"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.06","(SIN DESCRIPCIÓN)","30.V1.IN.06.12","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","3298,88","3298,88","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.07","PROYECTOS DE INVESTIGACION REMUNERACION PROFESORES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.06","(SIN DESCRIPCIÓN)","30.V1.IN.06.12","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","3298,88","3298,88","3298,88"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.06","(SIN DESCRIPCIÓN)","30.V1.IN.06.13","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","36096","36096","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.07","PROYECTOS DE INVESTIGACION REMUNERACION PROFESORES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.06","(SIN DESCRIPCIÓN)","30.V1.IN.06.13","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","18048","18048","18048"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.06","(SIN DESCRIPCIÓN)","30.V1.IN.06.14","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","8157,03","8157,03","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.02","INVENTARIABLE","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.06","(SIN DESCRIPCIÓN)","30.V1.IN.06.14","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","371,16","371,16","371,16"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.05","OTROS GASTOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.06","(SIN DESCRIPCIÓN)","30.V1.IN.06.14","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","20,66","20,66","20,66"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.06","(SIN DESCRIPCIÓN)","30.V1.IN.06.15","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","2820","2820","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.06","(SIN DESCRIPCIÓN)","30.V1.IN.06.16","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","5170","5170","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.07","PROYECTOS DE INVESTIGACION REMUNERACION PROFESORES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.06","(SIN DESCRIPCIÓN)","30.V1.IN.06.16","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","5170","5170","5170"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.06","(SIN DESCRIPCIÓN)","30.V1.IN.06.17","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","13912","13912","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.06","(SIN DESCRIPCIÓN)","30.V1.IN.06.18","PRACTICIES","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","169500","169500","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.01","PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.06","(SIN DESCRIPCIÓN)","30.V1.IN.06.18","PRACTICIES","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","20432,98","20432,98","15677,9"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.02","INVENTARIABLE","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.06","(SIN DESCRIPCIÓN)","30.V1.IN.06.18","PRACTICIES","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","159,63","159,63","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.04","VIAJES Y DIETAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.06","(SIN DESCRIPCIÓN)","30.V1.IN.06.18","PRACTICIES","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","6917,08","6917,08","3322,73"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.05","OTROS GASTOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.06","(SIN DESCRIPCIÓN)","30.V1.IN.06.18","PRACTICIES","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","3894,3","3894,3","1080,65"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.06","(SIN DESCRIPCIÓN)","30.V1.IN.06.19","RLD PRACTICIES","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","21185","21185","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.05","OTROS GASTOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.06","(SIN DESCRIPCIÓN)","30.V1.IN.06.19","RLD PRACTICIES","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","2,5","2,5","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.06","(SIN DESCRIPCIÓN)","30.V1.IN.06.20","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","2820","2820","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.07","PROYECTOS DE INVESTIGACION REMUNERACION PROFESORES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.06","(SIN DESCRIPCIÓN)","30.V1.IN.06.20","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","1410","1410","1410"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.06","(SIN DESCRIPCIÓN)","30.V1.IN.06.21","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","4700","4700","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.05","OTROS GASTOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.06","(SIN DESCRIPCIÓN)","30.V1.IN.06.21","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","840","840","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.06","(SIN DESCRIPCIÓN)","30.V1.IN.06.22","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","3495,87","3495,87","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.02","INVENTARIABLE","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.06","(SIN DESCRIPCIÓN)","30.V1.IN.06.22","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","683,43","683,43","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.06","(SIN DESCRIPCIÓN)","30.V1.IN.06.23","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","9400","9400","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.02","INVENTARIABLE","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.06","(SIN DESCRIPCIÓN)","30.V1.IN.06.23","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","1058,35","1058,35","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.05","OTROS GASTOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.06","(SIN DESCRIPCIÓN)","30.V1.IN.06.23","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","1450","1450","1450"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.06","(SIN DESCRIPCIÓN)","30.V1.IN.06.24","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","13160","13160","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.06","(SIN DESCRIPCIÓN)","30.V1.IN.06.25","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","16450","16450","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.05","OTROS GASTOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.06","(SIN DESCRIPCIÓN)","30.V1.IN.06.25","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","6700","6700","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.06","(SIN DESCRIPCIÓN)","30.V1.IN.06.26","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","68032,5","68032,5","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.07","PROYECTOS DE INVESTIGACION REMUNERACION PROFESORES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.06","(SIN DESCRIPCIÓN)","30.V1.IN.06.26","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","45355","45355","45355"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.06","(SIN DESCRIPCIÓN)","30.V1.IN.06.27","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","10876,04","10876,04","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.05","OTROS GASTOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.06","(SIN DESCRIPCIÓN)","30.V1.IN.06.27","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","6600","6600","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.05","OTROS GASTOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.06","(SIN DESCRIPCIÓN)","30.V1.IN.06.28","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","1500","1500","1313,6","1313,6","1313,6"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.04","VIAJES Y DIETAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.06","(SIN DESCRIPCIÓN)","30.V1.IN.06.29","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","225,46","225,46","225,46"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.05","OTROS GASTOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.06","(SIN DESCRIPCIÓN)","30.V1.IN.06.29","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","2800","2800","2558,09","2558,09","2558,09"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.06","(SIN DESCRIPCIÓN)","30.V1.IN.06.30","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","13983,47","13983,47","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.06","(SIN DESCRIPCIÓN)","30.V1.IN.06.31","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","12596","12596","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.07","PROYECTOS DE INVESTIGACION REMUNERACION PROFESORES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.06","(SIN DESCRIPCIÓN)","30.V1.IN.06.31","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","12596","12596","12596"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.05","OTROS GASTOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.06","(SIN DESCRIPCIÓN)","30.V1.IN.06.32","COUNTERADHUB.","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","45367,72","45367,72","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.05","OTROS GASTOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.06","(SIN DESCRIPCIÓN)","30.V1.IN.06.33","RLD COUNTERADHUB (V632)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","2048,87","2048,87","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.06","(SIN DESCRIPCIÓN)","30.V1.IN.06.34","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","18800","18800","0","0","0"
