"IMPORTANTE","cod_universidad","des_universidad","curso_academico","curso_academico_acceso_SUE","curso_academico_inicio","cod_pais_nacionalidad","des_pais_nacionalidad","lat_pais_nacionalidad","lon_pais_nacionalidad","cod_continente_nacionalidad","des_continente_nacionalidad","cod_agregacion_paises_nacionalidad","des_agregacion_paises_nacionalidad","cod_pais_residencia","des_pais_residencia","lat_pais_residencia","lon_pais_residencia","cod_continente_residencia","des_continente_residencia","cod_agregacion_paises_residencia","des_agregacion_paises_residencia","cod_comunidad_residencia","des_comunidad_residencia","cod_provincia_residencia","des_provincia_residencia","cod_municipio_residencia","des_municipio_residencia","lat_municipio_residencia","lon_municipio_residencia","cod_comunidad_curso","des_comunidad_curso","cod_provincia_curso","des_provincia_curso","cod_municipio_curso","des_municipio_curso","lat_municipio_curso","lon_municipio_curso","anio_nacimiento","cod_tipo_estudio","des_tipo_estudio","cod_titulacion","des_titulacion","cod_dedicacion","des_dedicacion","cod_centro","des_centro","cod_tipo_titulo_acceso_master","des_tipo_titulo_acceso_master","cod_genero","des_genero","num_total_creditos_mat_curso","num_creditos_mat_1_curso","num_creditos_mat_2_curso","num_creditos_mat_3_o_mas_curso","num_total_creditos_sup_curso","num_total_creditos_no_sup_curso","num_total_creditos_rec_conv_curso","num_creditos_pres_curso","num_creditos_no_pres_curso","num_total_creditos_mat_inicio","num_total_creditos_pres_inicio","num_total_creditos_sup_inicio","num_total_creditos_rec_conv_inicio","num_total_creditos_transf_inicio","ind_se_titula_curso","nota_media_final","cod_pais_univ_procedencia","des_pais_univ_procedencia","lat_pais_univ_procedencia","lon_pais_univ_procedencia","cod_continente_univ_procedencia","des_continente_univ_procedencia","cod_agregacion_paises_univ_procedencia","des_agregacion_paises_univ_procedencia","ind_tesis_leida_curso","ind_mencion_internacional","ind_mencion_industrial","cod_calificacion_tesis","des_calificacion_tesis"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","14","Murcia","30","Murcia","30030","MURCIA","37.98344","-1.12989","1992","M","Máster","4314463","Máster Universitario en Ingeniería Aeronáutica","1","Tiempo completo","28053711","Centro de Postgrado","3","Grado","H","Hombre","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","9","Burgos","09059","BURGOS","42.34087","-3.699731","13","Madrid","28","Madrid","28074","LEGANÉS","40.32642","-3.758988","1991","M","Máster","4314463","Máster Universitario en Ingeniería Aeronáutica","1","Tiempo completo","28053711","Centro de Postgrado","2","Diplomatura, Ingeniería técnica o Arquitectura técnica","H","Hombre","60","60","0","0","54","6","0","60","0","60","60","54","0","0","NO",,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28022","BOADILLA DEL MONTE","40.40525","-3.876992","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","1994","M","Máster","4314463","Máster Universitario en Ingeniería Aeronáutica","1","Tiempo completo","28053711","Centro de Postgrado","3","Grado","H","Hombre","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1","Andalucía","11","Cádiz","11012","CÁDIZ","36.52969","-6.292657","1994","M","Máster","4314463","Máster Universitario en Ingeniería Aeronáutica","1","Tiempo completo","28053711","Centro de Postgrado","3","Grado","H","Hombre","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1994","M","Máster","4314463","Máster Universitario en Ingeniería Aeronáutica","1","Tiempo completo","28053711","Centro de Postgrado","3","Grado","H","Hombre","30","30","0","0","30","0","0","30","0","90","90","90","0","0","SÍ","8,08",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28127","ROZAS DE MADRID, LAS","40.49286","-3.875462","1995","M","Máster","4314463","Máster Universitario en Ingeniería Aeronáutica","1","Tiempo completo","28053711","Centro de Postgrado","3","Grado","H","Hombre","39","30","9","0","21","18","0","24","15","99","75","72","0","0","NO",,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1994","M","Máster","4314463","Máster Universitario en Ingeniería Aeronáutica","1","Tiempo completo","28053711","Centro de Postgrado","7","Título extranjero de una institución de educación superior NO perteneciente a la UE","H","Hombre","30","30","0","0","30","0","0","30","0","90","90","90","0","0","SÍ","7,35","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28115","POZUELO DE ALARCÓN","40.4352","-3.813062","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","1995","M","Máster","4314463","Máster Universitario en Ingeniería Aeronáutica","1","Tiempo completo","28053711","Centro de Postgrado","3","Grado","H","Hombre","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28123","RIVAS-VACIAMADRID","40.3297","-3.516941","13","Madrid","28","Madrid","28123","RIVAS-VACIAMADRID","40.3297","-3.516941","1994","M","Máster","4314463","Máster Universitario en Ingeniería Aeronáutica","1","Tiempo completo","28053711","Centro de Postgrado","3","Grado","H","Hombre","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1995","M","Máster","4314463","Máster Universitario en Ingeniería Aeronáutica","1","Tiempo completo","28053711","Centro de Postgrado","3","Grado","H","Hombre","12","0","12","0","12","0","0","12","0","108","93","78","0","0","NO",,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","1","Andalucía","11","Cádiz","11028","PUERTO REAL","36.52912","-6.191895","1","Andalucía","11","Cádiz","11012","CÁDIZ","36.52969","-6.292657","1995","M","Máster","4314463","Máster Universitario en Ingeniería Aeronáutica","1","Tiempo completo","28053711","Centro de Postgrado","3","Grado","H","Hombre","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1995","M","Máster","4314463","Máster Universitario en Ingeniería Aeronáutica","1","Tiempo completo","28053711","Centro de Postgrado","3","Grado","H","Hombre","18","18","0","0","18","0","0","18","0","78","78","78","0","0","NO",,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28049","COSLADA","40.42594","-3.565464","8","Castilla La Mancha","45","Toledo","45122","OLÍAS DEL REY","39.94308","-3.986718","1995","M","Máster","4314463","Máster Universitario en Ingeniería Aeronáutica","1","Tiempo completo","28053711","Centro de Postgrado",,,"H","Hombre","30","30","0","0","30","0","0","30","0","30","30","30","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","1","Andalucía","4","Almería","04064","MOJÁCAR","37.13995","-1.851328","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","1994","M","Máster","4314463","Máster Universitario en Ingeniería Aeronáutica","1","Tiempo completo","28053711","Centro de Postgrado","3","Grado","H","Hombre","21","0","12","9","0","21","0","0","21","108","57","57","0","0","NO",,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","1","Andalucía","23","Jaén","23092","ÚBEDA","38.00809","-3.368519","13","Madrid","28","Madrid","28022","BOADILLA DEL MONTE","40.40525","-3.876992","1995","M","Máster","4314463","Máster Universitario en Ingeniería Aeronáutica","1","Tiempo completo","28053711","Centro de Postgrado","3","Grado","H","Hombre","30","30","0","0","30","0","0","30","0","90","90","90","0","0","SÍ","8,14","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1994","M","Máster","4314463","Máster Universitario en Ingeniería Aeronáutica","1","Tiempo completo","28053711","Centro de Postgrado","3","Grado","H","Hombre","30","30","0","0","30","0","0","30","0","108","108","108","0","0","SÍ","7,99","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","1","Andalucía","11","Cádiz","11020","JEREZ DE LA FRONTERA","36.68656","-6.137173","13","Madrid","28","Madrid","28074","LEGANÉS","40.32642","-3.758988","1994","M","Máster","4314463","Máster Universitario en Ingeniería Aeronáutica","1","Tiempo completo","28053711","Centro de Postgrado","3","Grado","H","Hombre","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28074","LEGANÉS","40.32642","-3.758988","13","Madrid","28","Madrid","28080","MAJADAHONDA","40.47283","-3.872304","1992","M","Máster","4314463","Máster Universitario en Ingeniería Aeronáutica","1","Tiempo completo","28053711","Centro de Postgrado","3","Grado","H","Hombre","30","30","0","0","30","0","0","30","0","90","90","90","0","0","SÍ","8,63","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28074","LEGANÉS","40.32642","-3.758988","1992","M","Máster","4314463","Máster Universitario en Ingeniería Aeronáutica","1","Tiempo completo","28053711","Centro de Postgrado","3","Grado","H","Hombre","30","30","0","0","30","0","0","30","0","90","90","90","0","0","SÍ","8,3","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1994","M","Máster","4314463","Máster Universitario en Ingeniería Aeronáutica","1","Tiempo completo","28053711","Centro de Postgrado","2","Diplomatura, Ingeniería técnica o Arquitectura técnica","H","Hombre","18","18","0","0","18","0","0","18","0","78","78","78","0","0","NO",,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1993","M","Máster","4314463","Máster Universitario en Ingeniería Aeronáutica","1","Tiempo completo","28053711","Centro de Postgrado",,,"H","Hombre","36","36","0","0","30","6","0","36","0","66","66","60","0","0","NO",,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","10","Valencia","46","Valencia/València","46250","VALÈNCIA","39.46997","-0.376286","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1993","M","Máster","4314463","Máster Universitario en Ingeniería Aeronáutica","1","Tiempo completo","28053711","Centro de Postgrado","3","Grado","H","Hombre","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","1","Andalucía","23","Jaén","23030","CHILLUÉVAR","38.00106","-3.031099","13","Madrid","28","Madrid","28074","LEGANÉS","40.32642","-3.758988","1993","M","Máster","4314463","Máster Universitario en Ingeniería Aeronáutica","1","Tiempo completo","28053711","Centro de Postgrado","7","Título extranjero de una institución de educación superior NO perteneciente a la UE","H","Hombre","33","18","15","0","24","9","0","30","3","93","81","69","0","0","NO",,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","10","Valencia","46","Valencia/València","46097","COFRENTES","39.22937","-1.061885","10","Valencia","12","Castellón/Castelló","12138","VINARÒS","40.471","0.4747435","1995","M","Máster","4314463","Máster Universitario en Ingeniería Aeronáutica","1","Tiempo completo","28053711","Centro de Postgrado","3","Grado","H","Hombre","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28134","SAN SEBASTIÁN DE LOS REYES","40.54751","-3.626394","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1994","M","Máster","4314463","Máster Universitario en Ingeniería Aeronáutica","1","Tiempo completo","28053711","Centro de Postgrado","3","Grado","H","Hombre","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28080","MAJADAHONDA","40.47283","-3.872304","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","1993","M","Máster","4314463","Máster Universitario en Ingeniería Aeronáutica","1","Tiempo completo","28053711","Centro de Postgrado",,,"H","Hombre","39","18","21","0","30","9","0","36","3","99","87","69","0","0","NO",,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1995","M","Máster","4314463","Máster Universitario en Ingeniería Aeronáutica","1","Tiempo completo","28053711","Centro de Postgrado","3","Grado","H","Hombre","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1993","M","Máster","4314463","Máster Universitario en Ingeniería Aeronáutica","2","Tiempo parcial","28053711","Centro de Postgrado","2","Diplomatura, Ingeniería técnica o Arquitectura técnica","H","Hombre","12","12","0","0","12","0","0","12","0","90","90","90","0","0","SÍ","8,62","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","24","León","24057","CONGOSTO","42.61791","-6.520012","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1993","M","Máster","4314463","Máster Universitario en Ingeniería Aeronáutica","2","Tiempo parcial","28053711","Centro de Postgrado","3","Grado","H","Hombre","30","30","0","0","30","0","0","30","0","90","90","90","0","0","SÍ","7,98","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","1","Andalucía","11","Cádiz","11012","CÁDIZ","36.52969","-6.292657","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1995","M","Máster","4314463","Máster Universitario en Ingeniería Aeronáutica","1","Tiempo completo","28053711","Centro de Postgrado","3","Grado","H","Hombre","9","0","3","6","9","0","0","9","0","93","87","78","0","0","NO",,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","8","Castilla La Mancha","45","Toledo","45168","TOLEDO","39.85678","-4.024476","1994","M","Máster","4314463","Máster Universitario en Ingeniería Aeronáutica","2","Tiempo parcial","28053711","Centro de Postgrado",,,"H","Hombre","30","30","0","0","30","0","0","30","0","60","60","60","0","0","NO",,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","8","Castilla La Mancha","13","Ciudad Real","13078","SOCUÉLLAMOS","39.29322","-2.79432","13","Madrid","28","Madrid","28074","LEGANÉS","40.32642","-3.758988","1995","M","Máster","4314463","Máster Universitario en Ingeniería Aeronáutica","1","Tiempo completo","28053711","Centro de Postgrado","3","Grado","H","Hombre","30","30","0","0","30","0","0","30","0","90","90","90","0","0","SÍ","8,01","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1993","M","Máster","4314463","Máster Universitario en Ingeniería Aeronáutica","1","Tiempo completo","28053711","Centro de Postgrado","3","Grado","H","Hombre","30","30","0","0","30","0","0","30","0","90","90","90","0","0","SÍ","7,8","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,
