"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","cod_elemento","des_elemento","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARACIONES, MANTENIMIENTO Y CONSERVACIÓN","210","MANTENIMIENTO INFRAESTRUCTURA Y BIENES NATURALES","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.03","FACULTAD DE CIENCIAS","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.12","LEGADO FACULTAD DE CIENCIAS","20183112","0","5500","5500","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0J","MÁSTER","18.0J.AF","INSTRUMENTACIÓN EN FÍSICA","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.09","PROGRAMAS DE GRADO Y MÁSTER","20183112","0","1341,22","1341,22","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","693","INVESTIGACIÓN A TRAVÉS DE CONVENIOS Y CONTRATOS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.32","FÍSICA DE LA MATERIA CONDENSADA, CRISTALOGRAFÍA Y MINERALOG","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.05","CONTRATOS ART. 83 L.O.U.","20183112","0","3857,52","3857,52","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.02","PUBLICIDAD Y PROMOCIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.45","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.45.87","INMUPSICOGENUTRORIA (INMUNOLOGÍA, PSICOLOGÍA, GENÉTICA, NUTRICIÓN E HISTORIA)","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.1","ACTIVIDAD INVESTIGADORA","541A.1.05","ACTIVIDAD DE LOS GRUPOS DE INVESTIGACIÓN RECONOCIDOS","20183112","0","723,46","723,46","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","62","INVERSIÓN NUEVA","626","MOBILIARIO","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.45","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.45.83","HISTORIA POLÍTICA ACTUAL","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.1","ACTIVIDAD INVESTIGADORA","541A.1.05","ACTIVIDAD DE LOS GRUPOS DE INVESTIGACIÓN RECONOCIDOS","20183112","0","1344,62","1344,62","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0U","PROGRAMAS INTERNACIONALES","18.0U.MQ","Vº INTERNACIONALIZACIÓN - ERASMUS+ 2018-ES01-KA107-048367","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.B","FORMACIÓN Y MOVILIDAD INTERNACIONAL","422B.B.01","PROGRAMA ERASMUS+ K-107","20183112","186856","1940","188796","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","62","INVERSIÓN NUEVA","623","MAQUINARIA, INSTALACIONES Y UTILLAJE","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.18","DIDÁCTICA DE LA LENGUA Y LITERATURA","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.01","ACTIVIDADES DE DOCENCIA DE LOS DEPARTAMENTOS","20183112","774,34","1277,36","2051,7","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","62","INVERSIÓN NUEVA","626","MOBILIARIO","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.45","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.45.74","SISTEMAS INTELIGENTES","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.1","ACTIVIDAD INVESTIGADORA","541A.1.05","ACTIVIDAD DE LOS GRUPOS DE INVESTIGACIÓN RECONOCIDOS","20183112","0","955,14","955,14","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.45","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.45.74","SISTEMAS INTELIGENTES","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.1","ACTIVIDAD INVESTIGADORA","541A.1.05","ACTIVIDAD DE LOS GRUPOS DE INVESTIGACIÓN RECONOCIDOS","20183112","0","3790,14","3790,14","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","62","INVERSIÓN NUEVA","626","MOBILIARIO","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.45","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.45.70","ÓPTICA ATMOSFÉRICA (GOA-UVA)","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.1","ACTIVIDAD INVESTIGADORA","541A.1.05","ACTIVIDAD DE LOS GRUPOS DE INVESTIGACIÓN RECONOCIDOS","20183112","0","2690,3","2690,3","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IQ","PROYECTOS INVESTIGACIÓN EMPRESAS PRIVADAS","18.IQ.CH","(PARCIALMENTE OCULTO)I. HIST. SIMANCAS  CAJA MADRID","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.04","PROYECTOS FINANCIADOS POR ENTIDADES PRIVADAS","20183112","0","23046,15","23046,15","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","62","INVERSIÓN NUEVA","626","MOBILIARIO","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.04","INSTITUTOS Y CENTROS DE INVESTIGACIÓN","18.04.46","INSTITUTO UNIVERS.DE INVEST. EN GESTIÓN FORESTAL SOSTENIBLE","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.1","ACTIVIDAD INVESTIGADORA","541A.1.02","ACTIVIDAD DE LOS INSTITUTOS LOM-LOU","20183112","0","7618,05","7618,05","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","693","INVESTIGACIÓN A TRAVÉS DE CONVENIOS Y CONTRATOS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.08","CIENCIAS AGROFORESTALES","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.05","CONTRATOS ART. 83 L.O.U.","20183112","62,92","951,11","1014,03","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","693","INVESTIGACIÓN A TRAVÉS DE CONVENIOS Y CONTRATOS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IP","CONTRATOS ART. 83 LOU","18.IP.VW","(PARCIALMENTE OCULTO)PIP  ARQUEOLOGÍA ORÍGENES HUMANOS","18.IP.VW.99","(PARCIALMENTE OCULTO)PROYECTO INVESTIGACIÓN PROPIO (P.I.P.)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.05","CONTRATOS ART. 83 L.O.U.","20183112","0","2629,3","2629,3","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","693","INVESTIGACIÓN A TRAVÉS DE CONVENIOS Y CONTRATOS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IP","CONTRATOS ART. 83 LOU","18.IP.IH","(PARCIALMENTE OCULTO) PROYECTO INVESTIGACIÓN PROPIO","18.IP.IH.99","(PARCIALMENTE OCULTO) PROYECTO INVESTIGACIÓN PROPIO  (P.I.P.)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.05","CONTRATOS ART. 83 L.O.U.","20183112","0","2809,85","2809,85","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","62","INVERSIÓN NUEVA","626","MOBILIARIO","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.04","INSTITUTOS Y CENTROS DE INVESTIGACIÓN","18.04.40","INSTIT.DE LAS TECNOLOGÍAS AVANZADAS DE LA PRODUCCIÓN (ITAP)","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.1","ACTIVIDAD INVESTIGADORA","541A.1.02","ACTIVIDAD DE LOS INSTITUTOS LOM-LOU","20183112","0","316,05","316,05","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.45","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.45.58","VIROLOGÍA CLÍNICA, DIAGNÓSTICA Y EPIDEMIOLÓGICA","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.1","ACTIVIDAD INVESTIGADORA","541A.1.05","ACTIVIDAD DE LOS GRUPOS DE INVESTIGACIÓN RECONOCIDOS","20183112","0","3090,59","3090,59","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","62","INVERSIÓN NUEVA","626","MOBILIARIO","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.45","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.45.57","SUPERFICIE OCULAR (GSO)","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.1","ACTIVIDAD INVESTIGADORA","541A.1.05","ACTIVIDAD DE LOS GRUPOS DE INVESTIGACIÓN RECONOCIDOS","20183112","0","115,9","115,9","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.61","GABINETE DE ESTUDIOS Y EVALUACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCIÓN EDUCATIVA","423A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","423A.B","EVALUACIÓN DE LA UNIVERSIDAD","423A.B.07","ELABORACIÓN DE CARTAS DE SERVICIOS","20183112","1000","0","1000","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","62","INVERSIÓN NUEVA","626","MOBILIARIO","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.31","FÍSICA APLICADA","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.01","ACTIVIDADES DE DOCENCIA DE LOS DEPARTAMENTOS","20183112","2000","0","2000","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222.01","COMUNICACIONES POSTALES Y TELEGRÁFICAS. CORREO Y MENSAJERÍA","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.11","E.T.S. INGENIEROS DE TELECOMUNICACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.02","ACTIVIDADES DE LOS CENTROS","20183112","0,41","0","0,41","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.02","MATERIAL INFORMÁTICO NO INVENTARIABLE","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.08","CAMPUS YUTERA","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.02","ACTIVIDADES DE LOS CENTROS","20183112","113,23","0","113,23","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARACIONES, MANTENIMIENTO Y CONSERVACIÓN","213","MANTENIMIENTO MAQUINARIA, INSTALACIONES Y UTILLAJE","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.06","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES.-VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.02","ACTIVIDADES DE LOS CENTROS","20183112","1734,44","11970,53","13704,97","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.17","MATERIAL DE LABORATORIO","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.27","FILOLOGÍA INGLESA","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.01","ACTIVIDADES DE DOCENCIA DE LOS DEPARTAMENTOS","20183112","4000","0","4000","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.00","MATERIAL ORDINARIO NO INVENTARIABLE","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.45","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.45.47","ESTUDIOS SOBRE FAMILIA, CULTURA MATERIAL Y FORMAS DE PODER E","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.07","NO UTILIZAR. NO EXISTE EN 2018","20183112","0","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","INVERSIONES REALES","62","INVERSIÓN NUEVA","626","MOBILIARIO","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.49","LENGUA ESPAÑOLA","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.01","ACTIVIDADES DE DOCENCIA DE LOS DEPARTAMENTOS","20183112","4000","0","4000","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARACIONES, MANTENIMIENTO Y CONSERVACIÓN","216","MANTENIMIENTO EQUIPOS PARA PROCESOS DE INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.45","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.45.38","TERMOTECNIA","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.07","NO UTILIZAR. NO EXISTE EN 2018","20183112","0","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.17","MATERIAL DE LABORATORIO","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.45","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.45.37","DERECHO DE LA ECONOMÍA Y DE LA EMPRESA","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.07","NO UTILIZAR. NO EXISTE EN 2018","20183112","0","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARACIONES, MANTENIMIENTO Y CONSERVACIÓN","216","MANTENIMIENTO EQUIPOS PARA PROCESOS DE INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.45","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.45.37","DERECHO DE LA ECONOMÍA Y DE LA EMPRESA","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.07","NO UTILIZAR. NO EXISTE EN 2018","20183112","0","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DEL SERVICIO","231","LOCOMOCIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.61","GABINETE DE ESTUDIOS Y EVALUACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCIÓN EDUCATIVA","423A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","423A.B","EVALUACIÓN DE LA UNIVERSIDAD","423A.B.05","APOYO A LA VERIFICACIÓN DE LAS TITULACIONES OFICIALES","20183112","500","0","500","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.02","MATERIAL INFORMÁTICO NO INVENTARIABLE","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.46","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.46.34","SÍNTESIS ASIMÉTRICA","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.07","NO UTILIZAR. NO EXISTE EN 2018","20183112","0","0","0","0","0","0"
