"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","cod_elemento","des_elemento","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.01","ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.45","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.45.94","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.1","ACTIVIDAD INVESTIGADORA","541A.1.05","ACTIVIDAD DE LOS GRUPOS DE INVESTIGACIÓN RECONOCIDOS","20193112","0","0","0","277,2","277,2","277,2"
"19","UNIVERSIDAD DE VALLADOLID","2019","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.03","VIAJES Y DIETAS PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.XL","(PARCIALMENTE OCULTO)CTQ2017-84006-C3-1-R   RETOS","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.02","PROGRAMAS Y PROYECTOS AGENCIA ESTATAL INVESTIG. Y MEC","20193112","0","0","0","331,74","331,74","241,74"
"19","UNIVERSIDAD DE VALLADOLID","2019","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.04","PERSONAL CONTRATADO PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IW","PROYECTOS U.E.","18.IW.EH","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.03","PROGRAMAS Y PROYECTOS DEL EXTERIOR","20193112","0","0","0","1489,49","1489,49","1489,49"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.09","ACTIVIDADES CULTURALES Y DEPORTIVAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.21","(PARCIALMENTE OCULTO) SG.","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.02","ACTIVIDADES DE LOS CENTROS","20193112","0","277,48","277,48","2542,56","2542,56","2542,56"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARACIONES, MANTENIMIENTO Y CONSERVACIÓN","214","MANTENIMIENTO ELEMENTOS DE TRANSPORTE","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.17","DIDÁCTICA DE LA EXPRESIÓN MUSICAL, PLÁSTICA Y CORPORAL","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.01","ACTIVIDADES DE DOCENCIA DE LOS DEPARTAMENTOS","20193112","0","0","0","619,99","619,99","619,99"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR EMPRESAS Y PROFESIONALES","227.06","ESTUDIOS Y TRABAJOS TÉCNICOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.04","ANATOMÍA Y RADIOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.01","ACTIVIDADES DE DOCENCIA DE LOS DEPARTAMENTOS","20193112","0","0","0","36,3","36,3","36,3"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR EMPRESAS Y PROFESIONALES","227.00","LIMPIEZA Y ASEO","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.04","ANATOMÍA Y RADIOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.01","ACTIVIDADES DE DOCENCIA DE LOS DEPARTAMENTOS","20193112","0","0","0","379,1","379,1","379,1"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DEL SERVICIO","230","DIETAS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.45","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.45.21","(PARCIALMENTE OCULTO)PATRIMONIO ARQUITECTÓNICO","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.1","ACTIVIDAD INVESTIGADORA","541A.1.05","ACTIVIDAD DE LOS GRUPOS DE INVESTIGACIÓN RECONOCIDOS","20193112","0","0","0","158,1","158,1","158,1"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.02","MATERIAL INFORMÁTICO NO INVENTARIABLE","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.30","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.02","ACTIVIDADES DE LOS CENTROS","20193112","268,03","0","268,03","304,16","304,16","304,16"
"19","UNIVERSIDAD DE VALLADOLID","2019","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.01","MATERIAL FUNGIBLE PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.YQ","(PARCIALMENTE OCULTO)RTC-2017-6306-5","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.02","PROGRAMAS Y PROYECTOS AGENCIA ESTATAL INVESTIG. Y MEC","20193112","0","0","0","5041,28","5041,28","4851,2"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARACIONES, MANTENIMIENTO Y CONSERVACIÓN","214","MANTENIMIENTO ELEMENTOS DE TRANSPORTE","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.21","VICERRECTORADO DE PATRIMONIO E INFRAESTRUCTURAS","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.5","OBRAS - REPARACIONES, MANTENIM. Y CONSERVACIÓN","422B.5.10","CALIDAD AMBIENTAL","20193112","0","0","0","2704,84","2704,84","2687,15"
"19","UNIVERSIDAD DE VALLADOLID","2019","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.03","VIAJES Y DIETAS PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.OL","(PARCIALMENTE OCULTO) MTM2014-57129-C2-1-P","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.02","PROGRAMAS Y PROYECTOS AGENCIA ESTATAL INVESTIG. Y MEC","20193112","0","0","0","6598,92","6598,92","6598,92"
"19","UNIVERSIDAD DE VALLADOLID","2019","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.06","CUOTAS SOCIALES PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.JJ","(PARCIALMENTE OCULTO)VA024P17","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.07","PROGRAMAS Y PROYECTOS JCYL","20193112","0","0","0","7919,99","7919,99","7919,99"
"19","UNIVERSIDAD DE VALLADOLID","2019","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.06","CUOTAS SOCIALES PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.JD","(PARCIALMENTE OCULTO)VA010P17","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.07","PROGRAMAS Y PROYECTOS JCYL","20193112","0","0","0","7945,61","7945,61","7945,61"
"19","UNIVERSIDAD DE VALLADOLID","2019","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.06","CUOTAS SOCIALES PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IR","PERSONAL CONTRATADO INVESTIGACIÓN","18.IR.BI","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.02","PROGRAMAS Y PROYECTOS AGENCIA ESTATAL INVESTIG. Y MEC","20193112","0","0","0","1218,03","1218,03","841,62"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DEL SERVICIO","230","DIETAS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.24","FACULTAD DE COMERCIO DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.02","ACTIVIDADES DE LOS CENTROS","20193112","247,3","0","247,3","161,82","161,82","161,82"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.02","MATERIAL INFORMÁTICO NO INVENTARIABLE","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.47","GRUPOS INVESTIGACIÓN RECONOCIDOS","18.47.00","GARANTÍAS PROCESALES Y UNIÓN EUROPEA","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.1","ACTIVIDAD INVESTIGADORA","541A.1.05","ACTIVIDAD DE LOS GRUPOS DE INVESTIGACIÓN RECONOCIDOS","20193112","0","0","0","16,75","16,75","16,75"
"19","UNIVERSIDAD DE VALLADOLID","2019","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.03","VIAJES Y DIETAS PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.KV","(PARCIALMENTE OCULTO)VA138G18   JCyL","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.07","PROGRAMAS Y PROYECTOS JCYL","20193112","0","0","0","2402,17","2402,17","2402,17"
"19","UNIVERSIDAD DE VALLADOLID","2019","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.02","MATERIAL INVENTARIABLE PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.NA","(PARCIALMENTE OCULTO)VA044G19","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.07","PROGRAMAS Y PROYECTOS JCYL","20193112","0","0","0","1913,35","1913,35","1913,35"
"19","UNIVERSIDAD DE VALLADOLID","2019","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.09","OTROS GASTOS PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.VA","(PARCIALMENTE OCULTO)RETOS   AGL2016-75159-C2-1-R","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.02","PROGRAMAS Y PROYECTOS AGENCIA ESTATAL INVESTIG. Y MEC","20193112","0","0","0","11098,59","11098,59","11098,59"
"19","UNIVERSIDAD DE VALLADOLID","2019","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.01","MATERIAL FUNGIBLE PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.XC","(PARCIALMENTE OCULTO)TIN2017-85179-C3-2-R   RETOS","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.02","PROGRAMAS Y PROYECTOS AGENCIA ESTATAL INVESTIG. Y MEC","20193112","0","0","0","107,47","107,47","107,47"
"19","UNIVERSIDAD DE VALLADOLID","2019","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","693","INVESTIGACIÓN A TRAVÉS DE CONVENIOS Y CONTRATOS","693.02","MATERIAL INVENTARIABLE INVEST. A TRAVÉS DE CONVENIOS Y CONTR","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IP","CONTRATOS ART. 83 LOU","18.IP.JJ","(PARCIALMENTE OCULTO)PROYECTO INVESTIGACIÓN PROPIO (P.I.P.)","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.05","CONTRATOS ART. 83 L.O.U.","20193112","0","0","0","406,2","406,2","406,2"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.00","MATERIAL ORDINARIO NO INVENTARIABLE","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.06","BIBLIOTECAS, ARCHIVOS Y CENTROS DE DOCUMENTACIÓN","18.06.00","BIBLIOTECA UNIVERSITARIA","18.06.00.13","(OCULTO)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.5","BIBLIOTECA UNIVERSITARIA","541A.5.13","GASTOS FUNCIONAMIENTO BIBLIOTECA DEL CAMPUS DE SORIA","20193112","2500","0","2500","672,95","672,95","672,95"
"19","UNIVERSIDAD DE VALLADOLID","2019","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.03","VIAJES Y DIETAS PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.MD","(PARCIALMENTE OCULTO)VA248P18   JCyL","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.07","PROGRAMAS Y PROYECTOS JCYL","20193112","0","0","0","779,61","779,61","779,61"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.46","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.46.15","PATRIMONIO MUSICAL DE TRADICIONES ORAL, ESCRITA Y MULTIMEDIA","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.1","ACTIVIDAD INVESTIGADORA","541A.1.05","ACTIVIDAD DE LOS GRUPOS DE INVESTIGACIÓN RECONOCIDOS","20193112","0","0","0","300","300","300"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.02","PUBLICIDAD Y PROMOCIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.13","VICERRECTORADO DE INVESTIGACIÓN/INNOVACIÓN/TRANSFERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.8","TRANSFERENCIA E INNOVACIÓN","541A.8.02","ACCIONES POTENCIACIÓN DE TRANSFERENCIA DEL CONOCIMIENTO","20193112","0","0","0","2623,55","2623,55","2623,55"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","223","TRANSPORTES","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.57","PRODUCCIÓN VEGETAL Y RECURSOS FORESTALES","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.01","ACTIVIDADES DE DOCENCIA DE LOS DEPARTAMENTOS","20193112","0","0","0","2356,07","2356,07","1211,27"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.03","COMBUSTIBLES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.57","PRODUCCIÓN VEGETAL Y RECURSOS FORESTALES","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.01","ACTIVIDADES DE DOCENCIA DE LOS DEPARTAMENTOS","20193112","0","0","0","100,01","100,01","100,01"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DEL SERVICIO","230","DIETAS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.52","MEDICINA, DERMATOLOGÍA Y TOXICOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.01","ACTIVIDADES DE DOCENCIA DE LOS DEPARTAMENTOS","20193112","1427","0","1427","37,4","37,4","37,4"
