"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","23","Indemnizaciones por razón de servicio","233","Otras indemnizaciones","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422D","ESTUDIOS (GRADO)","(no informado)","(no informado)","20181231","6000","0","6000","0","0","0"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","23","Indemnizaciones por razón de servicio","233","Otras indemnizaciones","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20181231","94500","0","94500","57150","57150","57150"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","23","Indemnizaciones por razón de servicio","233","Otras indemnizaciones","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","3000","0","3000","737","737","737"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","23","Indemnizaciones por razón de servicio","233","Otras indemnizaciones","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","0","0","0","210","210","210"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","23","Indemnizaciones por razón de servicio","233","Otras indemnizaciones","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","1500","0","1500","0","0","0"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","23","Indemnizaciones por razón de servicio","233","Otras indemnizaciones","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","0","0","0","560","560","560"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","23","Indemnizaciones por razón de servicio","233","Otras indemnizaciones","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","0","1000","1000","708,18","708,18","708,18"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","23","Indemnizaciones por razón de servicio","233","Otras indemnizaciones","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","1000","0","1000","604,12","604,12","604,12"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","23","Indemnizaciones por razón de servicio","233","Otras indemnizaciones","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","1000","0","1000","0","0","0"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","23","Indemnizaciones por razón de servicio","233","Otras indemnizaciones","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","4000","0","4000","926","926","926"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","23","Indemnizaciones por razón de servicio","233","Otras indemnizaciones","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","0","450","450","0","0","0"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","23","Indemnizaciones por razón de servicio","233","Otras indemnizaciones","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","0","0","0","761,62","761,62","761,62"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","23","Indemnizaciones por razón de servicio","233","Otras indemnizaciones","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","450","0","450","0","0","0"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","23","Indemnizaciones por razón de servicio","233","Otras indemnizaciones","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","1000","0","1000","0","0","0"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","23","Indemnizaciones por razón de servicio","233","Otras indemnizaciones","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","50","0","50","0","0","0"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","23","Indemnizaciones por razón de servicio","233","Otras indemnizaciones","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","1000","0","1000","0","0","0"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","23","Indemnizaciones por razón de servicio","233","Otras indemnizaciones","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","P","Parque Cientifico","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","0","0","0","4009,7","4009,7","4009,7"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","24","Gastos por servicios","240","Gastos de edición y publicación","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121A","ESTRATEGIA Y EDUCACION DIGITAL","(no informado)","(no informado)","20181231","500","0","500","453,73","453,73","453,73"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","24","Gastos por servicios","240","Gastos de edición y publicación","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121D","CENTROS","(no informado)","(no informado)","20181231","1200","0","1200","0","0","0"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","24","Gastos por servicios","240","Gastos de edición y publicación","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20181231","4109","0","4109","0","0","0"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","24","Gastos por servicios","240","Gastos de edición y publicación","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121G","RELACIONES INTERNACIONALES Y COOPERACION (COOPERACION)","(no informado)","(no informado)","20181231","3000","3000","6000","0","0","0"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","24","Gastos por servicios","240","Gastos de edición y publicación","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","2000","0","2000","961,54","961,54","961,54"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","24","Gastos por servicios","240","Gastos de edición y publicación","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","10000","0","10000","0","0","0"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","24","Gastos por servicios","240","Gastos de edición y publicación","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","2400","7492,09","9892,09","3000","3000","3000"
"036","Universidad Carlos III de Madrid","2018","3","GASTOS FINANCIEROS","31","Intereses préstamos en moneda nacional","310","Intereses préstamos en moneda nacional","310.00","INTERESES DE PRESTAMOS EN MONEDA NACIONAL","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20181231","25000","5000","30000","29356,21","29356,21","29356,21"
"036","Universidad Carlos III de Madrid","2018","3","GASTOS FINANCIEROS","34","De depósitos, fianzas y otros","342","Intereses de Demora","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20181231","15000","0","15000","1528,78","1528,78","1528,78"
"036","Universidad Carlos III de Madrid","2018","3","GASTOS FINANCIEROS","34","De depósitos, fianzas y otros","342","Intereses de Demora","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20181231","6000","0","6000","0","0","0"
"036","Universidad Carlos III de Madrid","2018","3","GASTOS FINANCIEROS","34","De depósitos, fianzas y otros","342","Intereses de Demora","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121G","RELACIONES INTERNACIONALES Y COOPERACION (COOPERACION)","(no informado)","(no informado)","20181231","0","3305,7","3305,7","3305,7","3305,7","3305,7"
"036","Universidad Carlos III de Madrid","2018","3","GASTOS FINANCIEROS","35","Otros gastos financieros","359","Gastos financieros por diferencias de cambio","359.00","GASTOS FINANCIEROS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20181231","132000","40000","172000","150574,62","150574,62","149041,25"
"036","Universidad Carlos III de Madrid","2018","3","GASTOS FINANCIEROS","35","Otros gastos financieros","359","Gastos financieros por diferencias de cambio","359.01","GASTOS DE AVALES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20181231","49000","0","49000","37105,6","37105,6","37105,6"
"036","Universidad Carlos III de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","40","Transferencias corrientes al Estado y al exterior","405","Al exterior","405.01","TRANSFERENCIAS SOCIOS EXTRANJEROS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121G","RELACIONES INTERNACIONALES Y COOPERACION (COOPERACION)","(no informado)","(no informado)","20181231","28788","33288","62076","29456","29456","29456"
"036","Universidad Carlos III de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","40","Transferencias corrientes al Estado y al exterior","405","Al exterior","405.01","TRANSFERENCIAS SOCIOS EXTRANJEROS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121G","RELACIONES INTERNACIONALES Y COOPERACION (COOPERACION)","(no informado)","(no informado)","20181231","0","221921,35","221921,35","220547,66","220547,66","220547,66"
"036","Universidad Carlos III de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","47","A Empresas privadas","470","A empresas privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20181231","30000","580152","610152","349351,47","349351,47","346351,47"
"036","Universidad Carlos III de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","47","A Empresas privadas","470","A empresas privadas","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20181231","220000","60000","280000","279683,92","279683,92","279683,92"
"036","Universidad Carlos III de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","A Familias e Instituciones sin fines de lucro","480","A Familias e Instituciones sin fin de lucro","480.00","BECAS MASTERS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20181231","8400","0","8400","8400","8400","8400"
"036","Universidad Carlos III de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","A Familias e Instituciones sin fines de lucro","480","A Familias e Instituciones sin fin de lucro","480.00","BECAS MASTERS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20181231","0","54891,98","54891,98","45891,96","45891,96","45891,96"
"036","Universidad Carlos III de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","A Familias e Instituciones sin fines de lucro","480","A Familias e Instituciones sin fin de lucro","480.00","BECAS MASTERS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20181231","130000","0","130000","0","0","0"
"036","Universidad Carlos III de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","A Familias e Instituciones sin fines de lucro","480","A Familias e Instituciones sin fin de lucro","480.00","BECAS MASTERS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20181231","500000","0","500000","7590","7590","7590"
"036","Universidad Carlos III de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","A Familias e Instituciones sin fines de lucro","480","A Familias e Instituciones sin fin de lucro","480.00","BECAS MASTERS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","60000","-2160,96","57839,04","0","0","0"
"036","Universidad Carlos III de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","A Familias e Instituciones sin fines de lucro","480","A Familias e Instituciones sin fin de lucro","480.00","BECAS MASTERS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","12000","0","12000","0","0","0"
"036","Universidad Carlos III de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","A Familias e Instituciones sin fines de lucro","480","A Familias e Instituciones sin fin de lucro","480.00","BECAS MASTERS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","1000","0","1000","0","0","0"
"036","Universidad Carlos III de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","A Familias e Instituciones sin fines de lucro","480","A Familias e Instituciones sin fin de lucro","480.00","BECAS MASTERS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","6000","0","6000","0","0","0"
"036","Universidad Carlos III de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","A Familias e Instituciones sin fines de lucro","480","A Familias e Instituciones sin fin de lucro","480.01","PRACTICAS ESTUDIANTES INFORMATICA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20181231","13888","0","13888","9375,81","9375,81","9375,81"
"036","Universidad Carlos III de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","A Familias e Instituciones sin fines de lucro","480","A Familias e Instituciones sin fin de lucro","480.01","PRACTICAS ESTUDIANTES INFORMATICA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20181231","242541,39","30262,04","272803,43","228138,76","228138,76","228138,76"
"036","Universidad Carlos III de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","A Familias e Instituciones sin fines de lucro","480","A Familias e Instituciones sin fin de lucro","480.02","PRACTICAS ESTUDIANTES BIBLIOTECA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121A","ESTRATEGIA Y EDUCACION DIGITAL","(no informado)","(no informado)","20181231","285000","-30262,04","254737,96","209041","209041","209041"
"036","Universidad Carlos III de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","A Familias e Instituciones sin fines de lucro","480","A Familias e Instituciones sin fin de lucro","480.03","PRACTICAS ESTUDIANTES EN SERVICIO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20181231","4000","0","4000","1240,9","1240,9","1240,9"
"036","Universidad Carlos III de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","A Familias e Instituciones sin fines de lucro","480","A Familias e Instituciones sin fin de lucro","480.03","PRACTICAS ESTUDIANTES EN SERVICIO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20181231","50872,5","19622,25","70494,75","58332,26","58332,26","58332,26"
"036","Universidad Carlos III de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","A Familias e Instituciones sin fines de lucro","480","A Familias e Instituciones sin fin de lucro","480.03","PRACTICAS ESTUDIANTES EN SERVICIO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20181231","35000","0","35000","25823,09","25823,09","25823,09"
"036","Universidad Carlos III de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","A Familias e Instituciones sin fines de lucro","480","A Familias e Instituciones sin fin de lucro","480.03","PRACTICAS ESTUDIANTES EN SERVICIO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20181231","7900","0","7900","4891,81","4891,81","4891,81"
"036","Universidad Carlos III de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","A Familias e Instituciones sin fines de lucro","480","A Familias e Instituciones sin fin de lucro","480.03","PRACTICAS ESTUDIANTES EN SERVICIO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20181231","2660","0","2660","1923,93","1923,93","1923,93"
"036","Universidad Carlos III de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","A Familias e Instituciones sin fines de lucro","480","A Familias e Instituciones sin fin de lucro","480.03","PRACTICAS ESTUDIANTES EN SERVICIO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","C","Campus de Colmenarejo","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20181231","3900","0","3900","3154,84","3154,84","3154,84"
"036","Universidad Carlos III de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","A Familias e Instituciones sin fines de lucro","480","A Familias e Instituciones sin fin de lucro","480.03","PRACTICAS ESTUDIANTES EN SERVICIO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20181231","4100","0","4100","3275,77","3275,77","3275,77"
"036","Universidad Carlos III de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","A Familias e Instituciones sin fines de lucro","480","A Familias e Instituciones sin fin de lucro","480.03","PRACTICAS ESTUDIANTES EN SERVICIO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20181231","3600","0","3600","3333,61","3333,61","3333,61"
