"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.02","BIENES INVENTARIABLES DE INVESTIGACION","640.02.04","EQUIPOS PARA PROCESOS DE INFORMACION","10","VICERRECTORADO DE INVESTIGACIÓN","10.01","Facultad de Ciencias Investigación","10.01.15","Dpto. de Matemáticas","10.01.15.01","Proyectos de Investigación del Dpto. de Matemáticas","10.01.15.01.67","(PARCIALMENTE OCULTO) PGC2018-098440-B-100","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Plan Estatal de Investigación Científica y Técnica","31122019","0","0","0","3780","3780","3780"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.02","BIENES INVENTARIABLES DE INVESTIGACION","640.02.00","EQUIPO PARA DOCENCIA E INVESTIGACION","10","VICERRECTORADO DE INVESTIGACIÓN","10.01","Facultad de Ciencias Investigación","10.01.16","Dpto. de Biología","10.01.16.01","Proyectos de Investigación del Dpto. de Biología","10.01.16.01.64","(PARCIALMENTE OCULTO) CGL2014 53106 P","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Plan Estatal de Investigación Científica y Técnica","31122019","0","0","0","3108","3108","3108"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.02","BIENES INVENTARIABLES DE INVESTIGACION","640.02.04","EQUIPOS PARA PROCESOS DE INFORMACION","10","VICERRECTORADO DE INVESTIGACIÓN","10.01","Facultad de Ciencias Investigación","10.01.16","Dpto. de Biología","10.01.16.01","Proyectos de Investigación del Dpto. de Biología","10.01.16.01.80","(PARCIALMENTE OCULTO) BFU2016-78327-P","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Plan Estatal de Investigación Científica y Técnica","31122019","0","0","0","2169","2169","2169"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.02","BIENES INVENTARIABLES DE INVESTIGACION","640.02.04","EQUIPOS PARA PROCESOS DE INFORMACION","10","VICERRECTORADO DE INVESTIGACIÓN","10.01","Facultad de Ciencias Investigación","10.01.16","Dpto. de Biología","10.01.16.01","Proyectos de Investigación del Dpto. de Biología","10.01.16.01.81","(PARCIALMENTE OCULTO) CGL2016-75414-P","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Plan Estatal de Investigación Científica y Técnica","31122019","0","0","0","2059","2059","0"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.02","BIENES INVENTARIABLES DE INVESTIGACION","640.02.04","EQUIPOS PARA PROCESOS DE INFORMACION","10","VICERRECTORADO DE INVESTIGACIÓN","10.01","Facultad de Ciencias Investigación","10.01.16","Dpto. de Biología","10.01.16.01","Proyectos de Investigación del Dpto. de Biología","10.01.16.01.82","(PARCIALMENTE OCULTO) CGL2016-80772-P","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Plan Estatal de Investigación Científica y Técnica","31122019","0","0","0","2449","2449","0"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.02","BIENES INVENTARIABLES DE INVESTIGACION","640.02.00","EQUIPO PARA DOCENCIA E INVESTIGACION","10","VICERRECTORADO DE INVESTIGACIÓN","10.01","Facultad de Ciencias Investigación","10.01.16","Dpto. de Biología","10.01.16.02","(SIN DESCRIPCIÓN)","10.01.16.02.08","(PARCIALMENTE OCULTO) RTI2018-096046-B-C22","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Plan Estatal de Investigación Científica y Técnica","31122019","0","0","0","8342,8","8342,8","4945,8"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.02","BIENES INVENTARIABLES DE INVESTIGACION","640.02.00","EQUIPO PARA DOCENCIA E INVESTIGACION","10","VICERRECTORADO DE INVESTIGACIÓN","10.01","Facultad de Ciencias Investigación","10.01.22","Dpto. de Química Agrícola","10.01.22.00","Dpto. de Química Agrícola","10.01.22.00.25","(PARCIALMENTE OCULTO) AGL2016-78490-R","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Plan Estatal de Investigación Científica y Técnica","31122019","0","0","0","23028,8","23028,8","0"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.02","BIENES INVENTARIABLES DE INVESTIGACION","640.02.00","EQUIPO PARA DOCENCIA E INVESTIGACION","10","VICERRECTORADO DE INVESTIGACIÓN","10.01","Facultad de Ciencias Investigación","10.01.23","Dpto. de Geología y Geoquímica","10.01.23.00","Dpto. de Geología y Geoquímica","10.01.23.00.27","(PARCIALMENTE OCULTO) S2018/NMT-4372 - TOP HERITAGE-CM","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.03","Programa actividades y proyectos de la Comunidad de Madrid","31122019","0","0","0","8830,3","8830,3","7060"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.02","BIENES INVENTARIABLES DE INVESTIGACION","640.02.00","EQUIPO PARA DOCENCIA E INVESTIGACION","10","VICERRECTORADO DE INVESTIGACIÓN","10.01","Facultad de Ciencias Investigación","10.01.24","Dpto. Ingeniería Química","10.01.24.00","Dpto. Ingeniería Química","10.01.24.00.01","Retenciones Dpto. Ingeniería Química","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.6.02","Programa de apoyo a la I D para Departamentos","31122019","0","0","0","1793,51","1793,51","1793,51"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.02","BIENES INVENTARIABLES DE INVESTIGACION","640.02.04","EQUIPOS PARA PROCESOS DE INFORMACION","10","VICERRECTORADO DE INVESTIGACIÓN","10.02","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES","10.02.01","Dpto. de Análisis Económico, Teoría e Historía Económica","10.02.01.00","Dpto. de Análisis Económico, Teoría e Historía Económica","10.02.01.00.33","(PARCIALMENTE OCULTO) ECO201569631P","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Plan Estatal de Investigación Científica y Técnica","31122019","0","0","0","2599","2599","0"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.02","BIENES INVENTARIABLES DE INVESTIGACION","640.02.04","EQUIPOS PARA PROCESOS DE INFORMACION","10","VICERRECTORADO DE INVESTIGACIÓN","10.02","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES","10.02.02","Dpto. de Análisis Económico, Economía Cuantitativa","10.02.02.00","Dpto. de Análisis Económico, Economía Cuantitativa","10.02.02.00.15","S2015HUM3444","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.03","Programa actividades y proyectos de la Comunidad de Madrid","31122019","0","0","0","2787,35","2787,35","2787,35"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.02","BIENES INVENTARIABLES DE INVESTIGACION","640.02.04","EQUIPOS PARA PROCESOS DE INFORMACION","10","VICERRECTORADO DE INVESTIGACIÓN","10.02","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES","10.02.02","Dpto. de Análisis Económico, Economía Cuantitativa","10.02.02.00","Dpto. de Análisis Económico, Economía Cuantitativa","10.02.02.00.16","(PARCIALMENTE OCULTO) ECO201570331C21R","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Plan Estatal de Investigación Científica y Técnica","31122019","0","0","0","2780","2780","2780"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.02","BIENES INVENTARIABLES DE INVESTIGACION","640.02.04","EQUIPOS PARA PROCESOS DE INFORMACION","10","VICERRECTORADO DE INVESTIGACIÓN","10.02","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES","10.02.04","Dpto. de Economía Aplicada","10.02.04.00","Dpto. de Economía Aplicada","10.02.04.00.01","Retenciones Dpto.de Economía Aplicada","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.6.02","Programa de apoyo a la I D para Departamentos","31122019","0","0","0","1688,79","1688,79","1688,79"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.02","BIENES INVENTARIABLES DE INVESTIGACION","640.02.04","EQUIPOS PARA PROCESOS DE INFORMACION","10","VICERRECTORADO DE INVESTIGACIÓN","10.02","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES","10.02.05","Dpto. de Economía y Hacienda Pública","10.02.05.00","Dpto. de Economía y Hacienda Pública","10.02.05.00.07","(PARCIALMENTE OCULTO) ECO2017-82882-R","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Plan Estatal de Investigación Científica y Técnica","31122019","0","0","0","1759","1759","0"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.02","BIENES INVENTARIABLES DE INVESTIGACION","640.02.04","EQUIPOS PARA PROCESOS DE INFORMACION","10","VICERRECTORADO DE INVESTIGACIÓN","10.02","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES","10.02.07","Dpto. de Financiación e Investigación Comercial","10.02.07.00","Dpto. de Financiación e Investigación Comercial","10.02.07.00.01","Retenciones Dpto. de Financiación e Investigación Comercial","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.6.02","Programa de apoyo a la I D para Departamentos","31122019","0","0","0","2638,51","2638,51","0"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.02","BIENES INVENTARIABLES DE INVESTIGACION","640.02.04","EQUIPOS PARA PROCESOS DE INFORMACION","10","VICERRECTORADO DE INVESTIGACIÓN","10.02","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES","10.02.07","Dpto. de Financiación e Investigación Comercial","10.02.07.00","Dpto. de Financiación e Investigación Comercial","10.02.07.00.17","(PARCIALMENTE OCULTO) S2015HUM3353","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.03","Programa actividades y proyectos de la Comunidad de Madrid","31122019","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.02","BIENES INVENTARIABLES DE INVESTIGACION","640.02.04","EQUIPOS PARA PROCESOS DE INFORMACION","10","VICERRECTORADO DE INVESTIGACIÓN","10.02","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES","10.02.07","Dpto. de Financiación e Investigación Comercial","10.02.07.00","Dpto. de Financiación e Investigación Comercial","10.02.07.00.20","(PARCIALMENTE OCULTO) ECO2017-85536-P. Valor, estrategia financiera y gobierno corporativo","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Plan Estatal de Investigación Científica y Técnica","31122019","0","0","0","2109,33","2109,33","0"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.02","BIENES INVENTARIABLES DE INVESTIGACION","640.02.04","EQUIPOS PARA PROCESOS DE INFORMACION","10","VICERRECTORADO DE INVESTIGACIÓN","10.02","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES","10.02.08","Dpto. de Sociología","10.02.08.00","Dpto. de Sociología","10.02.08.00.01","Retenciones Dpto. de Sociología","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.6.02","Programa de apoyo a la I D para Departamentos","31122019","0","0","0","1588,88","1588,88","1588,88"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.02","BIENES INVENTARIABLES DE INVESTIGACION","640.02.04","EQUIPOS PARA PROCESOS DE INFORMACION","10","VICERRECTORADO DE INVESTIGACIÓN","10.03","FACULTAD DE FILOSOFÍA Y LETRAS","10.03.03","(SIN DESCRIPCIÓN)","10.03.03.00","Dpto. de Filología Clásica","10.03.03.00.42","(PARCIALMENTE OCULTO) FFI2016-74986-P","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Plan Estatal de Investigación Científica y Técnica","31122019","0","0","0","536","536","536"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.02","BIENES INVENTARIABLES DE INVESTIGACION","640.02.04","EQUIPOS PARA PROCESOS DE INFORMACION","10","VICERRECTORADO DE INVESTIGACIÓN","10.03","FACULTAD DE FILOSOFÍA Y LETRAS","10.03.04","(SIN DESCRIPCIÓN)","10.03.04.00","Dpto. de Filología Española","10.03.04.00.60","(PARCIALMENTE OCULTO) PGC2018-095252-B-100","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Plan Estatal de Investigación Científica y Técnica","31122019","0","0","0","955","955","955"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.02","BIENES INVENTARIABLES DE INVESTIGACION","640.02.04","EQUIPOS PARA PROCESOS DE INFORMACION","10","VICERRECTORADO DE INVESTIGACIÓN","10.03","FACULTAD DE FILOSOFÍA Y LETRAS","10.03.06","(SIN DESCRIPCIÓN)","10.03.06.00","Dpto. de Filología Inglesa","10.03.06.00.38","(PARCIALMENTE OCULTO) FFI201567992R","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Plan Estatal de Investigación Científica y Técnica","31122019","0","0","0","1698","1698","1698"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.02","BIENES INVENTARIABLES DE INVESTIGACION","640.02.04","EQUIPOS PARA PROCESOS DE INFORMACION","10","VICERRECTORADO DE INVESTIGACIÓN","10.03","FACULTAD DE FILOSOFÍA Y LETRAS","10.03.12","(SIN DESCRIPCIÓN)","10.03.12.00","Dpto. Historia y Teoría del Arte","10.03.12.00.30","(PARCIALMENTE OCULTO)  PGC2018-095530-B-100","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Plan Estatal de Investigación Científica y Técnica","31122019","0","0","0","2257","2257","2257"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.02","BIENES INVENTARIABLES DE INVESTIGACION","640.02.04","EQUIPOS PARA PROCESOS DE INFORMACION","10","VICERRECTORADO DE INVESTIGACIÓN","10.03","FACULTAD DE FILOSOFÍA Y LETRAS","10.03.13","(SIN DESCRIPCIÓN)","10.03.13.00","(PARCIALMENTE OCULTO) Ciencias","10.03.13.00.53","(PARCIALMENTE OCULTO) TIN201789351-R","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Plan Estatal de Investigación Científica y Técnica","31122019","0","0","0","4224,3","4224,3","4224,3"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.02","BIENES INVENTARIABLES DE INVESTIGACION","640.02.04","EQUIPOS PARA PROCESOS DE INFORMACION","10","VICERRECTORADO DE INVESTIGACIÓN","10.03","FACULTAD DE FILOSOFÍA Y LETRAS","10.03.13","(SIN DESCRIPCIÓN)","10.03.13.00","(PARCIALMENTE OCULTO) Ciencias","10.03.13.00.54","(PARCIALMENTE OCULTO) InterTalentum, 2ª convocatoria","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.90","Proyectos de la UAM","31122019","0","0","0","3347","3347","3347"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.02","BIENES INVENTARIABLES DE INVESTIGACION","640.02.01","MOBILIARIO PARA INVESTIGACIÓN","10","VICERRECTORADO DE INVESTIGACIÓN","10.03","FACULTAD DE FILOSOFÍA Y LETRAS","10.03.14","(SIN DESCRIPCIÓN)","10.03.14.00","Dpto. de Prehistoría y Arqueología","10.03.14.00.01","Retenciones Dpto. de Prehistoria y Arqueología","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.6.02","Programa de apoyo a la I D para Departamentos","31122019","0","0","0","994,79","994,79","994,79"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.02","BIENES INVENTARIABLES DE INVESTIGACION","640.02.04","EQUIPOS PARA PROCESOS DE INFORMACION","10","VICERRECTORADO DE INVESTIGACIÓN","10.03","FACULTAD DE FILOSOFÍA Y LETRAS","10.03.14","(SIN DESCRIPCIÓN)","10.03.14.00","Dpto. de Prehistoría y Arqueología","10.03.14.00.66","(PARCIALMENTE OCULTO) HAR2016-76760-C3-2-P","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Plan Estatal de Investigación Científica y Técnica","31122019","0","0","0","825","825","825"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.02","BIENES INVENTARIABLES DE INVESTIGACION","640.02.01","MOBILIARIO PARA INVESTIGACIÓN","10","VICERRECTORADO DE INVESTIGACIÓN","10.03","FACULTAD DE FILOSOFÍA Y LETRAS","10.03.14","(SIN DESCRIPCIÓN)","10.03.14.00","Dpto. de Prehistoría y Arqueología","10.03.14.00.67","(PARCIALMENTE OCULTO) HAR2016-77600-P","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Plan Estatal de Investigación Científica y Técnica","31122019","0","0","0","925,62","925,62","0"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.02","BIENES INVENTARIABLES DE INVESTIGACION","640.02.01","MOBILIARIO PARA INVESTIGACIÓN","10","VICERRECTORADO DE INVESTIGACIÓN","10.03","FACULTAD DE FILOSOFÍA Y LETRAS","10.03.14","(SIN DESCRIPCIÓN)","10.03.14.00","Dpto. de Prehistoría y Arqueología","10.03.14.00.68","(PARCIALMENTE OCULTO) HAR2016-77739-P","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Plan Estatal de Investigación Científica y Técnica","31122019","0","0","0","864","864","864"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.02","BIENES INVENTARIABLES DE INVESTIGACION","640.02.04","EQUIPOS PARA PROCESOS DE INFORMACION","10","VICERRECTORADO DE INVESTIGACIÓN","10.03","FACULTAD DE FILOSOFÍA Y LETRAS","10.03.14","(SIN DESCRIPCIÓN)","10.03.14.00","Dpto. de Prehistoría y Arqueología","10.03.14.00.76","(PARCIALMENTE OCULTO) HAR2017-82806-P. Ciudades y complejos aristocráticos ibéricos en la conquista","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Plan Estatal de Investigación Científica y Técnica","31122019","0","0","0","1965","1965","1965"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.02","BIENES INVENTARIABLES DE INVESTIGACION","640.02.00","EQUIPO PARA DOCENCIA E INVESTIGACION","10","VICERRECTORADO DE INVESTIGACIÓN","10.03","FACULTAD DE FILOSOFÍA Y LETRAS","10.03.14","(SIN DESCRIPCIÓN)","10.03.14.00","Dpto. de Prehistoría y Arqueología","10.03.14.00.83","(PARCIALMENTE OCULTO) PGC2018-093309-A-100","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Plan Estatal de Investigación Científica y Técnica","31122019","0","0","0","2730","2730","0"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.02","BIENES INVENTARIABLES DE INVESTIGACION","640.02.00","EQUIPO PARA DOCENCIA E INVESTIGACION","10","VICERRECTORADO DE INVESTIGACIÓN","10.04","FACULTAD DE MEDICINA","10.04.02","(SIN DESCRIPCIÓN)","10.04.02.01","(SIN DESCRIPCIÓN)","10.04.02.01.31","(PARCIALMENTE OCULTO) SAF2016-76520-R","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Plan Estatal de Investigación Científica y Técnica","31122019","0","0","0","17683,36","17683,36","0"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.02","BIENES INVENTARIABLES DE INVESTIGACION","640.02.00","EQUIPO PARA DOCENCIA E INVESTIGACION","10","VICERRECTORADO DE INVESTIGACIÓN","10.04","FACULTAD DE MEDICINA","10.04.02","(SIN DESCRIPCIÓN)","10.04.02.01","(SIN DESCRIPCIÓN)","10.04.02.01.50","Convenio colaboración entre Fundación D'estudis (FERO)/UAM","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.08","Fundaciones","31122019","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.02","BIENES INVENTARIABLES DE INVESTIGACION","640.02.00","EQUIPO PARA DOCENCIA E INVESTIGACION","10","VICERRECTORADO DE INVESTIGACIÓN","10.04","FACULTAD DE MEDICINA","10.04.02","(SIN DESCRIPCIÓN)","10.04.02.01","(SIN DESCRIPCIÓN)","10.04.02.01.52","(PARCIALMENTE OCULTO) 5-57911","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.04","De la Unión Europea e Internacional","31122019","0","0","0","6784","6784","6784"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.02","BIENES INVENTARIABLES DE INVESTIGACION","640.02.00","EQUIPO PARA DOCENCIA E INVESTIGACION","10","VICERRECTORADO DE INVESTIGACIÓN","10.04","FACULTAD DE MEDICINA","10.04.02","(SIN DESCRIPCIÓN)","10.04.02.01","(SIN DESCRIPCIÓN)","10.04.02.01.53","(PARCIALMENTE OCULTO) PGC2018-093723-A-100","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Plan Estatal de Investigación Científica y Técnica","31122019","0","0","0","5177,4","5177,4","5177,4"
