"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.22","Máster en Traffic Management: SEO, SEM, SMM","20173112","0","0","0","2015","1220"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.23","Máster en Energías Renovables y Gestión del Medio Ambiente","20173112","0","0","0","2385","1325"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.24","Máster en Global Executive MBA","20173112","0","0","0","8935","4695"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.25","Máster en Gestión Contable Fiscal y Laboral","20173112","0","0","0","5595","2415"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.26","Máster en Prevención de Riesgos Laborales","20173112","0","0","0","20140","9010"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.27","Máster en Logística, Compras y Transporte","20173112","0","0","0","5835","1595"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.28","Máster en Gestión del Talento, Responsabilidad Social Corporativa y Liderazgo","20173112","0","0","0","3235","2440"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.29","Máster en DBA en SQL Server","20173112","0","0","0","3180","1060"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.30","Máster en Gestión de Procesos","20173112","0","0","0","1300","1035"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.31","Máster en Internalización y Comercio Exterior","20173112","0","0","0","2545","690"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.32","Máster en Dirección Comercial","20173112","0","0","0","2650","795"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.34","Especialista Universitario en Organización de Eventos y Relaciones Institucionales","20173112","0","0","0","1700","1700"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.38","Máster en Dirección de Empresas","20173112","0","0","0","5516","5516"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.39","Máster en Dirección de Marketing y Gestión Comercial","20173112","0","0","0","1656","1656"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.40","Máster en Ciberseguridad","20173112","0","0","0","5953","5953"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.41","Máster en Marketing Digital","20173112","0","0","0","1576","1576"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.42","Máster en Logopedia e Intervención en Trastornos del Lenguaje","20173112","0","0","0","1970","1970"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.43","Máster en Gestión de Riesgos y emergencias","20173112","0","0","0","1065","1065"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.44","Máster en Trabajo Social","20173112","0","0","0","1065","1065"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.45","Máster en Educacuón Especial","20173112","0","0","0","1773","1773"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.46","Máster en  Psicología Infantil","20173112","0","0","0","788","788"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.47","Máster en Pedagogía Montessori","20173112","0","0","0","5122","5122"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.48","Máster en Neuromarketing","20173112","0","0","0","4137","4137"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.49","Máster en Gestión y Dirección de Proyectos, Project Management","20173112","0","0","0","2758","2758"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.50","Máster en Contabilidad y Finanzas","20173112","0","0","0","788","788"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.51","Máster en Dirección de Recursos Humanos","20173112","0","0","0","3004","3004"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.52","Máster en Diseño y Desarrollo Web","20173112","0","0","0","1970","788"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.53","Máster en Dirección y Gestión del Comercio Internacional","20173112","0","0","0","868","868"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.54","Máster en Dirección Financiera","20173112","0","0","0","751","751"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.55","Máster en Ingeniería y Control de la Calidad Alimentaria","20173112","0","0","0","3743","3743"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.56","Máster en SEO, SEM y Analítica Web","20173112","0","0","0","277","277"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.57","Máster en Cloud Computing y Negocios en la Red","20173112","0","0","0","80","80"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.58","Máster en Automatización Industrial","20173112","0","0","0","5442","5442"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.59","Máster en Gestión y Dirección de Instituciones de Atención a la Dependencia","20173112","0","0","0","985","985"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.60","Máster en Diseño Gráfico","20173112","0","0","0","2167","2167"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.61","Máster en Dirección Hotelera","20173112","0","0","0","985","985"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.62","Máster en Intervención Psicológica en Trastornos de la Infancia y Adolescencia","20173112","0","0","0","788","788"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.63","Máster en Entrenamiento y Nutrición Deportiva","20173112","0","0","0","3078","2758"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.64","Máster en Interveción Social","20173112","0","0","0","671","671"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.65","Máster en Mediación","20173112","0","0","0","160","160"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.66","Máster en Derecho de los Negocios","20173112","0","0","0","671","671"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.67","Máster en Medicina Alternativa, Naturopatía y Terapias Alternativas","20173112","0","0","0","8190","8190"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.68","Máster en Caching Personal, Ejecutivo y Empresarial","20173112","0","0","0","3669","3669"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.69","Máster en Psicología Jurídica y Criminología","20173112","0","0","0","1225","1225"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.70","Máster en Gestión Empresarial de la I+D+I","20173112","0","0","0","1459","1459"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.71","Máster en Dirección y Gestión de Agencias de Viajes","20173112","0","0","0","474","474"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.72","Máster en Formación de Profesores de Español como Lengua Extranjera ELE","20173112","0","0","0","3152","3152"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.76","Especialista Universitario en Wedding Planner","20173112","0","0","0","1308","1308"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,00","INGRESOS POR MATRICULA TÍTULOS PROPIOS Y SEMINARIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.87","MONITOR EN MÉTODO PILATES SUELO PARA ACONDICIONAMIENTO FÍSICO Y RECUPERACIÓN","20173112","0","0","0","90","90"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,00","INGRESOS POR MATRICULA TÍTULOS PROPIOS Y SEMINARIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.89","CURSO SUPERIOR UNIVERSITARIO EN DESIGN THINKING","20173112","0","0","0","13200","13200"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS EXTERNOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.TF","VICERRECTORADO DE  TÍTULOS PROPIOS","30.VC.TF.45","(sin descripcion)","30.VC.TF.45.90","MÁSTER EN MANAGEMENT 2015/216","20173112","0","0","0","5520","5520"
