"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"056","Universidad Rey Juan Carlos","2021","4","GASTOS EN TRANSFERENCIAS CORRIENTES","48","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","486","A OTRAS INSTITUCIONES SIN FINES DE LUCRO","486,03","ASOCIACIONES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EU","VICERRECTORADO DE EXTENSIÓN UNIVERSITARIA Y RELACIONES INSTITUCIONALES","30.VC.EU.EU","VICERRECTORADO","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCION EDUCATIVA","423B","Extensión Universitaria","(no informado)","(no informado)","01012021","50000","0","50000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","4","GASTOS EN TRANSFERENCIAS CORRIENTES","48","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","486","A OTRAS INSTITUCIONES SIN FINES DE LUCRO","486,05","OTRAS BECAS Y AYUDAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EU","VICERRECTORADO DE EXTENSIÓN UNIVERSITARIA Y RELACIONES INSTITUCIONALES","30.VC.EU.EU","VICERRECTORADO","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCION EDUCATIVA","423B","Extensión Universitaria","(no informado)","(no informado)","01012021","3000","0","3000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,02","DIVULGACIÓN Y PUBLICACIONES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EU","VICERRECTORADO DE EXTENSIÓN UNIVERSITARIA Y RELACIONES INSTITUCIONALES","30.VC.EU.SP","SERVICIO DE PUBLICACIONES","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCION EDUCATIVA","423B","Extensión Universitaria","(no informado)","(no informado)","01012021","20000","0","20000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220,00","MATERIAL DE OFICINA ORDINARIO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EU","VICERRECTORADO DE EXTENSIÓN UNIVERSITARIA Y RELACIONES INSTITUCIONALES","30.VC.EU.UM","UNIVERSIDAD DE MAYORES","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCION EDUCATIVA","423B","Extensión Universitaria","(no informado)","(no informado)","01012021","600","0","600","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,07","REUNIONES Y CONFERENCIAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EU","VICERRECTORADO DE EXTENSIÓN UNIVERSITARIA Y RELACIONES INSTITUCIONALES","30.VC.EU.UM","UNIVERSIDAD DE MAYORES","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCION EDUCATIVA","423B","Extensión Universitaria","(no informado)","(no informado)","01012021","300","0","300","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,08","PROMOCIÓN ECONÓMICA, EDUCATIVA Y CULTURAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EU","VICERRECTORADO DE EXTENSIÓN UNIVERSITARIA Y RELACIONES INSTITUCIONALES","30.VC.EU.UM","UNIVERSIDAD DE MAYORES","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCION EDUCATIVA","423B","Extensión Universitaria","(no informado)","(no informado)","01012021","220100","0","220100","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,10","TRABAJOS REALIZADOS EMPRESAS REPROGRAFIA","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EU","VICERRECTORADO DE EXTENSIÓN UNIVERSITARIA Y RELACIONES INSTITUCIONALES","30.VC.EU.UM","UNIVERSIDAD DE MAYORES","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCION EDUCATIVA","423B","Extensión Universitaria","(no informado)","(no informado)","01012021","3000","0","3000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DE SERVICIO","230","DIETAS","230,01","DIETAS PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EU","VICERRECTORADO DE EXTENSIÓN UNIVERSITARIA Y RELACIONES INSTITUCIONALES","30.VC.EU.UM","UNIVERSIDAD DE MAYORES","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCION EDUCATIVA","423B","Extensión Universitaria","(no informado)","(no informado)","01012021","500","0","500","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DE SERVICIO","231","LOCOMOCIÓN","231,00","LOCOMOCIÓN Y TRASLADO DEL PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.EU","VICERRECTORADO DE EXTENSIÓN UNIVERSITARIA Y RELACIONES INSTITUCIONALES","30.VC.EU.UM","UNIVERSIDAD DE MAYORES","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCION EDUCATIVA","423B","Extensión Universitaria","(no informado)","(no informado)","01012021","500","0","500","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,08","PROMOCIÓN ECONÓMICA, EDUCATIVA Y CULTURAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IN","VICERRECTORADO DE INVESTIGACION","30.VC.IN.CC","UNIDAD DE CULTURA CIENTÍFICA","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012021","11000","0","11000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DE SERVICIO","230","DIETAS","230,01","DIETAS PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IN","VICERRECTORADO DE INVESTIGACION","30.VC.IN.CC","UNIDAD DE CULTURA CIENTÍFICA","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012021","1000","0","1000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DE SERVICIO","231","LOCOMOCIÓN","231,00","LOCOMOCIÓN Y TRASLADO DEL PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IN","VICERRECTORADO DE INVESTIGACION","30.VC.IN.CC","UNIDAD DE CULTURA CIENTÍFICA","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012021","1000","0","1000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,01","ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IN","VICERRECTORADO DE INVESTIGACION","30.VC.IN.IN","VICERRECTORADO","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012021","1000","0","1000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,08","PROMOCIÓN ECONÓMICA, EDUCATIVA Y CULTURAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IN","VICERRECTORADO DE INVESTIGACION","30.VC.IN.IN","VICERRECTORADO","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012021","20000","0","20000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,09","OTROS TRABAJOS REALIZADOS POR EMPRESAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IN","VICERRECTORADO DE INVESTIGACION","30.VC.IN.IN","VICERRECTORADO","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012021","95000","0","95000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DE SERVICIO","230","DIETAS","230,01","DIETAS PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IN","VICERRECTORADO DE INVESTIGACION","30.VC.IN.IN","VICERRECTORADO","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012021","1000","0","1000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DE SERVICIO","231","LOCOMOCIÓN","231,00","LOCOMOCIÓN Y TRASLADO DEL PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IN","VICERRECTORADO DE INVESTIGACION","30.VC.IN.IN","VICERRECTORADO","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012021","1000","0","1000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","4","GASTOS EN TRANSFERENCIAS CORRIENTES","48","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","483","A FAMILIAS","483,05","BOLSAS DE VIAJE Y MOVILIDAD DE PROFESORES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IN","VICERRECTORADO DE INVESTIGACION","30.VC.IN.IN","VICERRECTORADO","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012021","300000","0","300000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641,00","ESTUDIOS Y PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IN","VICERRECTORADO DE INVESTIGACION","30.VC.IN.IN","VICERRECTORADO","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012021","4822118","0","4822118","0","0","0"
"056","Universidad Rey Juan Carlos","2021","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641,09","INCENTIVOS Y TRIENIOS A LA INVESTIGACIÓN","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IN","VICERRECTORADO DE INVESTIGACION","30.VC.IN.IN","VICERRECTORADO","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012021","1600000","0","1600000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARACIÓN, MANTENIMIENTO Y CONSERVACIÓN","219","REPARACIÓN Y CONSERVACIÓN DE OTRO INMOVILIZADO MATERIAL","219,00","REPARACIÓN Y CONSERVACIÓN DE OTRO INMOVILIZADO MATERIAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CA","CENTRO DE APOYO TECNOLÓGICO (CAT)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012021","130000","0","130000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221,09","OTROS SUMINISTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CA","CENTRO DE APOYO TECNOLÓGICO (CAT)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012021","62300","0","62300","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","224","PRIMAS DE SEGUROS","224,00","PRIMAS DE SEGUROS DE EDIFICIOS Y LOCALES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CA","CENTRO DE APOYO TECNOLÓGICO (CAT)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012021","16000","0","16000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,09","OTROS TRABAJOS REALIZADOS POR EMPRESAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CA","CENTRO DE APOYO TECNOLÓGICO (CAT)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012021","2500","0","2500","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,10","TRABAJOS REALIZADOS EMPRESAS REPROGRAFIA","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CA","CENTRO DE APOYO TECNOLÓGICO (CAT)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012021","100","0","100","0","0","0"
"056","Universidad Rey Juan Carlos","2021","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","626","OTRO INMOVILIZADO MATERIAL","626,02","OTRO INMOVILIZADO MATERIAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CA","CENTRO DE APOYO TECNOLÓGICO (CAT)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012021","90000","0","90000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,08","PROMOCIÓN ECONÓMICA, EDUCATIVA Y CULTURAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CE","CAMPUS EXCELENCIA","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012021","33700","0","33700","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,09","OTROS TRABAJOS REALIZADOS POR EMPRESAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CE","CAMPUS EXCELENCIA","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012021","9100","0","9100","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DE SERVICIO","230","DIETAS","230,01","DIETAS PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CE","CAMPUS EXCELENCIA","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012021","4000","0","4000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","26","FORMACIÓN","260","FORMACION","260,00","OTRAS ACCIONES EN MATERIA DE FORMACIÓN","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CE","CAMPUS EXCELENCIA","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012021","4000","0","4000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","4","GASTOS EN TRANSFERENCIAS CORRIENTES","48","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","483","A FAMILIAS","483,00","BECAS, FORMACIÓN Y OTRAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CE","CAMPUS EXCELENCIA","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012021","11000","0","11000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641,00","ESTUDIOS Y PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CE","CAMPUS EXCELENCIA","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012021","30000","0","30000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,09","OTROS TRABAJOS REALIZADOS POR EMPRESAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.EF","UNIDAD DE EFICIENCIA ENERGÉTICA","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012021","69799","0","69799","0","0","0"
