"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"049","Universidad de Huelva","2021","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACION GENERAL DEL ESTADO","700","DEL MINISTERIO DE UNIVERSIDADES","700,00","DEL MINISTERIO DE UNIVERSIDADES","700.00.00","P.I.MEC","80","UNIVERSIDAD DE HUELVA","80.09","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","-11984,81","-11984,81"
"049","Universidad de Huelva","2021","7","TRANSFERENCIAS DE CAPITAL","71","DE ORGANISMOS AUTONOMOS ADMINISTRATIVOS","710","DE ORGANISMOS AUTONOMOS ESTATALES","710,00","DE ORGANISMOS AUTONOMOS ESTATALES","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.09","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","124995,6","124995,6","82535,85","82535,85"
"049","Universidad de Huelva","2021","7","TRANSFERENCIAS DE CAPITAL","71","DE ORGANISMOS AUTONOMOS ADMINISTRATIVOS","710","DE ORGANISMOS AUTONOMOS ESTATALES","710,00","DE ORGANISMOS AUTONOMOS ESTATALES","710.00.00","(no descrito)","80","UNIVERSIDAD DE HUELVA","80.09","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","124995,6","124995,6"
"049","Universidad de Huelva","2021","7","TRANSFERENCIAS DE CAPITAL","74","DE EMPRESA PUBLICAS Y OTROS ENTES PUBLICOS","740","DE SOCIEDADES MERCANTILES, ENTIDADES Y OTROS ENTES PUBLICOS","740,00","DE SOCIEDADES MERCANTILES, ENTIDADES Y OTROS ENTES PUBLICOS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.09","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","405473,42","386233,42"
"049","Universidad de Huelva","2021","7","TRANSFERENCIAS DE CAPITAL","74","DE EMPRESA PUBLICAS Y OTROS ENTES PUBLICOS","740","DE SOCIEDADES MERCANTILES, ENTIDADES Y OTROS ENTES PUBLICOS","740,00","DE SOCIEDADES MERCANTILES, ENTIDADES Y OTROS ENTES PUBLICOS","740.00.00","(no descrito)","80","UNIVERSIDAD DE HUELVA","80.09","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","-3714,8","-3714,8"
"049","Universidad de Huelva","2021","7","TRANSFERENCIAS DE CAPITAL","74","DE EMPRESA PUBLICAS Y OTROS ENTES PUBLICOS","740","DE SOCIEDADES MERCANTILES, ENTIDADES Y OTROS ENTES PUBLICOS","740,01","DE SOCIEDADES MERCANTILES, ENTIDADES Y OTROS ENTES PUBLICOS DE LA JUNTA DE ANDALUCIA","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.09","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","324336,95","236333,35"
"049","Universidad de Huelva","2021","7","TRANSFERENCIAS DE CAPITAL","75","DE COMUNIDADES AUTONOMAS","750","DE LA CONSEJERIA DE INNOVACION, CIENCIA Y EMPRESA DE LA JUNTA DE ANDALUCIA","750,00","PARA INVESTIGACION CIENTIFICA","750.00.00","(no descrito)","80","UNIVERSIDAD DE HUELVA","80.09","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","645686,55","622069,55"
"049","Universidad de Huelva","2021","7","TRANSFERENCIAS DE CAPITAL","75","DE COMUNIDADES AUTONOMAS","751","DE OTRAS CONSEJERIAS DE LA JUNTA DE ANDALUCIA","751,00","DE PRESIDENCIA","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.09","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","-2177,44","-2177,44"
"049","Universidad de Huelva","2021","7","TRANSFERENCIAS DE CAPITAL","75","DE COMUNIDADES AUTONOMAS","751","DE OTRAS CONSEJERIAS DE LA JUNTA DE ANDALUCIA","751,11","DE CULTURA","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.09","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","115000","115000"
"049","Universidad de Huelva","2021","7","TRANSFERENCIAS DE CAPITAL","77","DE EMPRESAS PRIVADAS","779","DE OTRAS EMPRESAS","779,00","DE OTRAS EMPRESAS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.09","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","7715","7715"
"049","Universidad de Huelva","2021","7","TRANSFERENCIAS DE CAPITAL","78","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","781","DE INSTITUCIONES SIN FINES DE LUCRO","781,00","DE INSTITUCIONES SIN FINES DE LUCRO","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.09","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","20600","0"
"049","Universidad de Huelva","2021","7","TRANSFERENCIAS DE CAPITAL","79","DEL EXTERIOR","795","OTRAS TRANSFERENCIAS DE LA UNION EUROPEA","795,00","OTRAS TRANSFERENCIAS DE LA UNION EUROPEA","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.09","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","22901,16","22901,16","22901,16","22901,16"
"049","Universidad de Huelva","2021","7","TRANSFERENCIAS DE CAPITAL","79","DEL EXTERIOR","795","OTRAS TRANSFERENCIAS DE LA UNION EUROPEA","795,00","OTRAS TRANSFERENCIAS DE LA UNION EUROPEA","795.00.00","(no descrito)","80","UNIVERSIDAD DE HUELVA","80.09","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","7043","7043","24436","24436"
"049","Universidad de Huelva","2021","9","PASIVOS FINANCIEROS","92","PRESTAMOS RECIBIDOS","921","PRESTAMOS RECIBIDOS EN MONEDA NACIONAL","921,01","A LARGO PLAZO DE ENTES DEL SECTOR PUBLICO","921.01.00","A LARGO PLAZO DE ENTES DEL SECTOR PUBLICO","80","UNIVERSIDAD DE HUELVA","80.09","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","62786","62786"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","38","REINTEGRO OPERACIONES CORRIENTES","380","DE EJERCICIOS CERRADOS","380,00","DE EJERCICIOS CERRADOS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.10","PROYECTOS DE INVESTIGACION EUROPEOS E INTERNACIONALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","205,62","205,62","205,62","205,62"
"049","Universidad de Huelva","2021","7","TRANSFERENCIAS DE CAPITAL","78","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","781","DE INSTITUCIONES SIN FINES DE LUCRO","781,00","DE INSTITUCIONES SIN FINES DE LUCRO","781.00.00","(no descrito)","80","UNIVERSIDAD DE HUELVA","80.10","PROYECTOS DE INVESTIGACION EUROPEOS E INTERNACIONALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","9172,18","9172,18","9172,18","9172,18"
"049","Universidad de Huelva","2021","7","TRANSFERENCIAS DE CAPITAL","79","DEL EXTERIOR","790","DE LA U.E. FEDER","790,00","DE LA U.E. FEDER","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.10","PROYECTOS DE INVESTIGACION EUROPEOS E INTERNACIONALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","204785,25","204785,25","204785,25","68085,81"
"049","Universidad de Huelva","2021","7","TRANSFERENCIAS DE CAPITAL","79","DEL EXTERIOR","795","OTRAS TRANSFERENCIAS DE LA UNION EUROPEA","795,00","OTRAS TRANSFERENCIAS DE LA UNION EUROPEA","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.10","PROYECTOS DE INVESTIGACION EUROPEOS E INTERNACIONALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","77543,78","77543,78","77543,78","77543,78"
"049","Universidad de Huelva","2021","7","TRANSFERENCIAS DE CAPITAL","79","DEL EXTERIOR","795","OTRAS TRANSFERENCIAS DE LA UNION EUROPEA","795,00","OTRAS TRANSFERENCIAS DE LA UNION EUROPEA","795.00.00","(no descrito)","80","UNIVERSIDAD DE HUELVA","80.10","PROYECTOS DE INVESTIGACION EUROPEOS E INTERNACIONALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","15461,51","15461,51","74473,3","74473,3"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","323","CONTRATOS ARTICULO 83 L.O.U.","323,00","CONTRATOS","323.00.00","CONTRATOS 68 83 LOU","80","UNIVERSIDAD DE HUELVA","80.12","CONTRATOS Y CONVENIOS ART. 68.83","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","896240,11","583046,29"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","323","CONTRATOS ARTICULO 83 L.O.U.","323,00","CONTRATOS","323.00.00","CONTRATOS 68 83 LOU","80","UNIVERSIDAD DE HUELVA","80.13","CONTRATOS Y CONVENIOS ART. 68.83 EUROPEOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","199906,03","197759,61"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","320","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS DE ENS.PROPIAS","320,99","OTROS CURSOS Y SEMINARIOS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.14","CENTROS CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","2580","2580"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","46","DE CORPORACIONES LOCALES","461","DE AYUNTAMIENTOS","461,00","DE AYUNTAMIENTOS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.14","CENTROS CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","2000","2000","2000","2000"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","479","DE OTRAS EMPRESAS","479,00","DE OTRAS EMPRESAS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.14","CENTROS CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","1000","1000","1000","1000"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","481","DE INSTITUCIONES SIN FINES DE LUCRO","481,00","DE INSTITUCIONES SIN FINES DE LUCRO","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.14","CENTROS CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","700","700","3700","3700"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","320","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS DE ENS.PROPIAS","320,08","INSCRIPCIONES A JORNADAS, CONGRESOS Y SIMILARES","320.08.00","(no descrito)","80","UNIVERSIDAD DE HUELVA","80.15","DEPARTAMENTOS. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","255","255"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","323","CONTRATOS ARTICULO 83 L.O.U.","323,00","CONTRATOS","323.00.00","CONTRATOS 68 83 LOU","80","UNIVERSIDAD DE HUELVA","80.15","DEPARTAMENTOS. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","282","282"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","323","CONTRATOS ARTICULO 83 L.O.U.","323,00","CONTRATOS","323.00.01","RETENCIONES CONTRATOS 68 83 LOU","80","UNIVERSIDAD DE HUELVA","80.15","DEPARTAMENTOS. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","14321,33","12841,52"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","38","REINTEGRO OPERACIONES CORRIENTES","380","DE EJERCICIOS CERRADOS","380,00","DE EJERCICIOS CERRADOS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.15","DEPARTAMENTOS. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","2430","2430","2430","2430"
"049","Universidad de Huelva","2021","5","INGRESOS PATRIMONIALES","59","OTROS INGRESOS PATRIMONIALES","591","EXPLOTACIÓN DE PATENTES","591,00","EXPLOTACION DE PATENTES","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.15","DEPARTAMENTOS. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","359,32","359,32","359,32","359,32"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","323","CONTRATOS ARTICULO 83 L.O.U.","323,00","CONTRATOS","323.00.01","RETENCIONES CONTRATOS 68 83 LOU","80","UNIVERSIDAD DE HUELVA","80.16","DEPARTAMENTOS. PLAN PROPIO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","8797,51","2304,76"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","DE ENTIDADES FINANCIERAS","470,00","DE ENTIDADES FINANCIERAS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.18","PROYECTO. LEY DE MECENAZGO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","400000","400000"
