"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","48","De Familias e Instituciones sin Fines de Lucro","485","Transferencias de Instituciones sin Fines de Lucro","48503","Liquidación Departamentos Art. 83 LOU","4850300","Liquidación Departamentos Art. 83 LOU","03","VR CENTROS Y DEP.","0390","FACULTADES","0390126","F. MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","6920","6920","0","0"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390126","F. MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","154579,33","0","154579,33","62895,01","54168,24"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31011","Formación continua","3101100","Formación continua","03","VR CENTROS Y DEP.","0390","FACULTADES","0390140","F. FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","923,76","923,76","900","900"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos de Prestación de Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390140","F. FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","10580","10580","36225,41","31225,41"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones. Costas Procesales","39101","Indem. Aseguradoras por siniestros","3910100","Indem. Aseguradoras por siniestros","03","VR CENTROS Y DEP.","0390","FACULTADES","0390140","F. FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","11794,41","11794,41","21470,41","21470,41"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","48","De Familias e Instituciones sin Fines de Lucro","485","Transferencias de Instituciones sin Fines de Lucro","48503","Liquidación Departamentos Art. 83 LOU","4850300","Liquidación Departamentos Art. 83 LOU","03","VR CENTROS Y DEP.","0390","FACULTADES","0390140","F. FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","2437,96","2437,96","0","0"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390140","F. FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","82876,55","0","82876,55","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31011","Formación continua","3101100","Formación continua","03","VR CENTROS Y DEP.","0390","FACULTADES","0390146","F. VETERINARIA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","6229","6229","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos de Prestación de Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390146","F. VETERINARIA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","4000","79,3600000000001","4079,36","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones. Costas Procesales","39101","Indem. Aseguradoras por siniestros","3910100","Indem. Aseguradoras por siniestros","03","VR CENTROS Y DEP.","0390","FACULTADES","0390146","F. VETERINARIA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","22485,89","22485,89","22485,89","22485,89"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390146","F. VETERINARIA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","2800","1228,21","4028,21","11094,86","10499,34"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390146","F. VETERINARIA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","8075","8075","8500","8500"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","48","De Familias e Instituciones sin Fines de Lucro","485","Transferencias de Instituciones sin Fines de Lucro","48503","Liquidación Departamentos Art. 83 LOU","4850300","Liquidación Departamentos Art. 83 LOU","03","VR CENTROS Y DEP.","0390","FACULTADES","0390146","F. VETERINARIA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","13086,48","13086,48","0","0"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390146","F. VETERINARIA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","6500","0","6500","9317,35","8097,25"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos de Prestación de Servicios","321","Ingresos CAIS","32100","Ingresos CAIS","3210000","Ingresos CAIS","03","VR CENTROS Y DEP.","0390","FACULTADES","0390148","F. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","3154","3154"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos de Prestación de Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390148","F. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","15527,28","15527,28","17252,53","17252,53"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390148","F. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","14400","14400","18831","18831"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","48","De Familias e Instituciones sin Fines de Lucro","485","Transferencias de Instituciones sin Fines de Lucro","48503","Liquidación Departamentos Art. 83 LOU","4850300","Liquidación Departamentos Art. 83 LOU","03","VR CENTROS Y DEP.","0390","FACULTADES","0390148","F. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","3575,67","3575,67","0","0"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390148","F. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","75191,34","0","75191,34","11899,33","11074,33"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31011","Formación continua","3101100","Formación continua","03","VR CENTROS Y DEP.","0390","FACULTADES","0390151","F. DERECHO","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","248,8","248,8","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos de Prestación de Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390151","F. DERECHO","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","6242","6242","20363","20363"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","48","De Familias e Instituciones sin Fines de Lucro","485","Transferencias de Instituciones sin Fines de Lucro","48503","Liquidación Departamentos Art. 83 LOU","4850300","Liquidación Departamentos Art. 83 LOU","03","VR CENTROS Y DEP.","0390","FACULTADES","0390151","F. DERECHO","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","18531,28","18531,28","0","0"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390151","F. DERECHO","(no informado)","(no informado)","(no informado)","(no informado)","31122021","339754,13","0","339754,13","242990,4","225573,6"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31011","Formación continua","3101100","Formación continua","03","VR CENTROS Y DEP.","0390","FACULTADES","0390153","F. CC. POLÍTICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","200","200","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","03","VR CENTROS Y DEP.","0390","FACULTADES","0390153","F. CC. POLÍTICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","941,84","941,84"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones. Costas Procesales","39101","Indem. Aseguradoras por siniestros","3910100","Indem. Aseguradoras por siniestros","03","VR CENTROS Y DEP.","0390","FACULTADES","0390153","F. CC. POLÍTICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","12374","12374","12374","12374"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","41","De Otros Organismos Públicos","410","De Otros Organismos Públicos","41009","Otros Organismos Públicos","4100900","Otros Organismos Públicos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390153","F. CC. POLÍTICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","45000","45000","50000","50000"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","48","De Familias e Instituciones sin Fines de Lucro","485","Transferencias de Instituciones sin Fines de Lucro","48503","Liquidación Departamentos Art. 83 LOU","4850300","Liquidación Departamentos Art. 83 LOU","03","VR CENTROS Y DEP.","0390","FACULTADES","0390153","F. CC. POLÍTICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","3651,79","3651,79","0","0"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390153","F. CC. POLÍTICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","5600","5600","5600","5600"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31011","Formación continua","3101100","Formación continua","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","1163,4","1163,4","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos de Prestación de Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","2077,82","2077,82","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","121,48","121,48"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","48","De Familias e Instituciones sin Fines de Lucro","485","Transferencias de Instituciones sin Fines de Lucro","48503","Liquidación Departamentos Art. 83 LOU","4850300","Liquidación Departamentos Art. 83 LOU","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","5999,23","5999,23","0","0"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122021","84784,21","12986,9","97771,11","50813,29","31498,12"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31011","Formación continua","3101100","Formación continua","03","VR CENTROS Y DEP.","0390","FACULTADES","0390157","F. CC. INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","150","150","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390157","F. CC. INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","500","500"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390157","F. CC. INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","142000,91","142000,91","158826,56","158801,56"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","48","De Familias e Instituciones sin Fines de Lucro","485","Transferencias de Instituciones sin Fines de Lucro","48503","Liquidación Departamentos Art. 83 LOU","4850300","Liquidación Departamentos Art. 83 LOU","03","VR CENTROS Y DEP.","0390","FACULTADES","0390157","F. CC. INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","3483,85","3483,85","0","0"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390157","F. CC. INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122021","20000","0","20000","46505,8","45305,8"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","48","De Familias e Instituciones sin Fines de Lucro","485","Transferencias de Instituciones sin Fines de Lucro","48503","Liquidación Departamentos Art. 83 LOU","4850300","Liquidación Departamentos Art. 83 LOU","03","VR CENTROS Y DEP.","0390","FACULTADES","0390159","F. CC. DOCUMENTACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","265,29","265,29","0","0"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390159","F. CC. DOCUMENTACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","6364,46","6364,46","17589,25","17589,25"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31011","Formación continua","3101100","Formación continua","03","VR CENTROS Y DEP.","0390","FACULTADES","0390166","F. BELLAS ARTES","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","572,45","572,45","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones. Costas Procesales","39101","Indem. Aseguradoras por siniestros","3910100","Indem. Aseguradoras por siniestros","03","VR CENTROS Y DEP.","0390","FACULTADES","0390166","F. BELLAS ARTES","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","1454,76","1454,76","1454,76","1454,76"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","48","De Familias e Instituciones sin Fines de Lucro","485","Transferencias de Instituciones sin Fines de Lucro","48503","Liquidación Departamentos Art. 83 LOU","4850300","Liquidación Departamentos Art. 83 LOU","03","VR CENTROS Y DEP.","0390","FACULTADES","0390166","F. BELLAS ARTES","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","675,57","675,57","0","0"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390166","F. BELLAS ARTES","(no informado)","(no informado)","(no informado)","(no informado)","31122021","37574,53","0","37574,53","16952,5","16952,5"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31011","Formación continua","3101100","Formación continua","03","VR CENTROS Y DEP.","0390","FACULTADES","0390241","F. COMERCIO Y TURISM","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","85628,75","85628,75","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos de Prestación de Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390241","F. COMERCIO Y TURISM","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","67917,81","67917,81","30000","30000"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","48","De Familias e Instituciones sin Fines de Lucro","485","Transferencias de Instituciones sin Fines de Lucro","48503","Liquidación Departamentos Art. 83 LOU","4850300","Liquidación Departamentos Art. 83 LOU","03","VR CENTROS Y DEP.","0390","FACULTADES","0390241","F. COMERCIO Y TURISM","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","106,89","106,89","0","0"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390241","F. COMERCIO Y TURISM","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","3559,78","3559,78"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","48","De Familias e Instituciones sin Fines de Lucro","485","Transferencias de Instituciones sin Fines de Lucro","48503","Liquidación Departamentos Art. 83 LOU","4850300","Liquidación Departamentos Art. 83 LOU","03","VR CENTROS Y DEP.","0390","FACULTADES","0390242","F. ÓPTICA Y OPTOMETR","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","9180,85","9180,85","0","0"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390242","F. ÓPTICA Y OPTOMETR","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","8000","8000","10479,34","10479,34"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones. Costas Procesales","39101","Indem. Aseguradoras por siniestros","3910100","Indem. Aseguradoras por siniestros","03","VR CENTROS Y DEP.","0390","FACULTADES","0390243","F. ESTUD. ESTADISTIC","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","1802,37","1802,37","1802,37","1802,37"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","48","De Familias e Instituciones sin Fines de Lucro","485","Transferencias de Instituciones sin Fines de Lucro","48503","Liquidación Departamentos Art. 83 LOU","4850300","Liquidación Departamentos Art. 83 LOU","03","VR CENTROS Y DEP.","0390","FACULTADES","0390243","F. ESTUD. ESTADISTIC","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","3808,76","3808,76","0","0"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390243","F. ESTUD. ESTADISTIC","(no informado)","(no informado)","(no informado)","(no informado)","31122021","14300","4300,25","18600,25","12751,25","12751,25"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31011","Formación continua","3101100","Formación continua","03","VR CENTROS Y DEP.","0390","FACULTADES","0390244","F. ENFERMERÍA, FISIO","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","2932,03","2932,03","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","03","VR CENTROS Y DEP.","0390","FACULTADES","0390244","F. ENFERMERÍA, FISIO","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","60,76","60,76"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","48","De Familias e Instituciones sin Fines de Lucro","485","Transferencias de Instituciones sin Fines de Lucro","48503","Liquidación Departamentos Art. 83 LOU","4850300","Liquidación Departamentos Art. 83 LOU","03","VR CENTROS Y DEP.","0390","FACULTADES","0390244","F. ENFERMERÍA, FISIO","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","112,5","112,5","0","0"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","41","De Otros Organismos Públicos","410","De Otros Organismos Públicos","41009","Otros Organismos Públicos","4100900","Otros Organismos Públicos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","26966,5","26966,5","26966,5","26966,5"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","48","De Familias e Instituciones sin Fines de Lucro","485","Transferencias de Instituciones sin Fines de Lucro","48503","Liquidación Departamentos Art. 83 LOU","4850300","Liquidación Departamentos Art. 83 LOU","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","1165,99","1165,99","0","0"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47009","Otras Transferencias Empresas Privadas","4700900","Otras Transferencias Empresas Privadas","03","VR CENTROS Y DEP.","0392","ESCUELAS ESP. PROFES","0392498","E. RELACIONES LABORA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","5000","0","5000","0","0"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0392","ESCUELAS ESP. PROFES","0392498","E. RELACIONES LABORA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","4850","0","4850","3195","3195"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31902","Servicios Consultas de Clínicas","3190200","Servicios Consultas de Clínicas","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393601","CLIN. PODOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","313169,97","0","313169,97","218509,62","218398,62"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","48","De Familias e Instituciones sin Fines de Lucro","485","Transferencias de Instituciones sin Fines de Lucro","48503","Liquidación Departamentos Art. 83 LOU","4850300","Liquidación Departamentos Art. 83 LOU","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393601","CLIN. PODOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","2141,31","2141,31","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31902","Servicios Consultas de Clínicas","3190200","Servicios Consultas de Clínicas","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393602","HOSP. CLIN. VETERINA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","1275750","0","1275750","1095897,22","1083970,15"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones. Costas Procesales","39101","Indem. Aseguradoras por siniestros","3910100","Indem. Aseguradoras por siniestros","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393602","HOSP. CLIN. VETERINA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","2153,95","2153,95"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393602","HOSP. CLIN. VETERINA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","44972","0","44972","29372","29372"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31902","Servicios Consultas de Clínicas","3190200","Servicios Consultas de Clínicas","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393605","CLÍN. PSICOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","150800","0","150800","146150","143562"
