"IMPORTANTE","cod_universidad","des_universidad","curso_academico","curso_academico_acceso_SUE","curso_academico_inicio","cod_pais_nacionalidad","des_pais_nacionalidad","lat_pais_nacionalidad","lon_pais_nacionalidad","cod_continente_nacionalidad","des_continente_nacionalidad","cod_agregacion_paises_nacionalidad","des_agregacion_paises_nacionalidad","cod_pais_residencia","des_pais_residencia","lat_pais_residencia","lon_pais_residencia","cod_continente_residencia","des_continente_residencia","cod_agregacion_paises_residencia","des_agregacion_paises_residencia","cod_comunidad_residencia","des_comunidad_residencia","cod_provincia_residencia","des_provincia_residencia","cod_municipio_residencia","des_municipio_residencia","lat_municipio_residencia","lon_municipio_residencia","cod_comunidad_curso","des_comunidad_curso","cod_provincia_curso","des_provincia_curso","cod_municipio_curso","des_municipio_curso","lat_municipio_curso","lon_municipio_curso","anio_nacimiento","cod_tipo_estudio","des_tipo_estudio","cod_titulacion","des_titulacion","cod_dedicacion","des_dedicacion","cod_centro","des_centro","cod_tipo_titulo_acceso_master","des_tipo_titulo_acceso_master","cod_genero","des_genero","num_total_creditos_mat_curso","num_creditos_mat_1_curso","num_creditos_mat_2_curso","num_creditos_mat_3_o_mas_curso","num_total_creditos_sup_curso","num_total_creditos_no_sup_curso","num_total_creditos_rec_conv_curso","num_creditos_pres_curso","num_creditos_no_pres_curso","num_total_creditos_mat_inicio","num_total_creditos_pres_inicio","num_total_creditos_sup_inicio","num_total_creditos_rec_conv_inicio","num_total_creditos_transf_inicio","ind_se_titula_curso","nota_media_final","cod_pais_univ_procedencia","des_pais_univ_procedencia","lat_pais_univ_procedencia","lon_pais_univ_procedencia","cod_continente_univ_procedencia","des_continente_univ_procedencia","cod_agregacion_paises_univ_procedencia","des_agregacion_paises_univ_procedencia","ind_tesis_leida_curso","ind_mencion_internacional","ind_mencion_industrial","cod_calificacion_tesis","des_calificacion_tesis"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","49","Zamora","49275","ZAMORA","41.50368","-5.743778","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","2002","G","Grado","7000519","Programa de estudios conjunto de Grado en Publicidad y Relaciones Públicas y Grado en Turismo","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","66","66","0","0","66","0","0","66","0","271","271","271","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2018-19","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","5","Ávila","05019","ÁVILA","40.65642","-4.700323","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","2003","G","Grado","7000519","Programa de estudios conjunto de Grado en Publicidad y Relaciones Públicas y Grado en Turismo","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","64","64","0","0","64","0","0","64","0","130","130","130","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47062","FOMBELLIDA","41.7668","-4.184987","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","2002","G","Grado","7000519","Programa de estudios conjunto de Grado en Publicidad y Relaciones Públicas y Grado en Turismo","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","69","69","0","0","57","12","0","57","12","360","348","324","0","12","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47007","ALDEAMAYOR DE SAN MARTÍN","41.51191","-4.640789","1998","G","Grado","7000519","Programa de estudios conjunto de Grado en Publicidad y Relaciones Públicas y Grado en Turismo","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","64","64","0","0","64","0","0","64","0","130","130","130","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2016-17","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1999","G","Grado","7000519","Programa de estudios conjunto de Grado en Publicidad y Relaciones Públicas y Grado en Turismo","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","66","66","0","0","66","0","0","66","0","66","66","66","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","40","Segovia","40155","PALAZUELOS DE ERESMA","40.93102","-4.059671","7","Castilla León","9","Burgos","09059","BURGOS","42.34087","-3.699731","2001","G","Grado","7000519","Programa de estudios conjunto de Grado en Publicidad y Relaciones Públicas y Grado en Turismo","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","45","45","0","0","45","0","0","45","0","354","354","336","0","0","SÍ","7,44",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","2","Aragón","50","Zaragoza","50074","CASPE","41.234","-0.0440777","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","1996","G","Grado","7000519","Programa de estudios conjunto de Grado en Publicidad y Relaciones Públicas y Grado en Turismo","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","64","64","0","0","64","0","24","64","0","100","100","100","24","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2021-22","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","16","País Vasco","1","Álava","01059","VITORIA-GASTEIZ","42.84641","-2.667893","16","País Vasco","1","Álava","01059","VITORIA-GASTEIZ","42.84641","-2.667893","1996","G","Grado","7000519","Programa de estudios conjunto de Grado en Publicidad y Relaciones Públicas y Grado en Turismo","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","66","66","0","0","66","0","0","66","0","196","196","196","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","9","Burgos","09438","VILLALBA DE DUERO","41.6824","-3.745252","1999","G","Grado","7000519","Programa de estudios conjunto de Grado en Publicidad y Relaciones Públicas y Grado en Turismo","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","64","64","0","0","64","0","0","64","0","130","130","130","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2020-21","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","6","Cantabria","39","Cantabria","39025","CORRALES DE BUELNA, LOS","43.25957","-4.068241","2003","G","Grado","7000519","Programa de estudios conjunto de Grado en Publicidad y Relaciones Públicas y Grado en Turismo","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","60","18","42","0","12","48","0","12","48","126","30","24","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2016-17","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","17","La Rioja","26","La Rioja","26031","BOBADILLA","42.31765","-2.759309","7","Castilla León","47","Valladolid","47175","TUDELA DE DUERO","41.58638","-4.581106","2001","G","Grado","7000519","Programa de estudios conjunto de Grado en Publicidad y Relaciones Públicas y Grado en Turismo","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","63","63","0","0","63","0","3","63","0","193","193","193","3","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22",,"2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","2002","G","Grado","7000519","Programa de estudios conjunto de Grado en Publicidad y Relaciones Públicas y Grado en Turismo","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","64","64","0","0","64","0","0","64","0","216","216","216","42","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2018-19","2018-19","100","Bulgaria","42.733883","25.48583","150","Europa","151","Europa oriental","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","3","Asturias","33","Asturias","33024","GIJÓN","43.54526","-5.661926","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2002","G","Grado","7000519","Programa de estudios conjunto de Grado en Publicidad y Relaciones Públicas y Grado en Turismo","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","12","6","6","0","12","0","0","12","0","336","330","324","6","0","SÍ","7,28",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47076","LAGUNA DE DUERO","41.58331","-4.721731","12","Galicia","15","A Coruña","15075","SADA","43.35093","-8.254611","2000","G","Grado","7000519","Programa de estudios conjunto de Grado en Publicidad y Relaciones Públicas y Grado en Turismo","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","71","71","0","0","68","3","0","68","3","261","258","258","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22",,"2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","9","Burgos","09018","ARANDA DE DUERO","41.67171","-3.686569","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","2002","G","Grado","7000519","Programa de estudios conjunto de Grado en Publicidad y Relaciones Públicas y Grado en Turismo","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","12","12","0","0","12","0","0","12","0","342","339","339","0","0","SÍ","7,68",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2021-22","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","5","Ávila","05022","BARRACO, EL","40.47881","-4.638284","16","País Vasco","48","Vizcaya","48020","BILBAO","43.25696","-2.923441","2002","G","Grado","7000519","Programa de estudios conjunto de Grado en Publicidad y Relaciones Públicas y Grado en Turismo","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","64","64","0","0","64","0","0","64","0","130","130","130","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","42","Soria","42173","SORIA","41.7636","-2.464921","7","Castilla León","40","Segovia","40101","HONTANARES DE ERESMA","40.98215","-4.203881","2000","G","Grado","7000519","Programa de estudios conjunto de Grado en Publicidad y Relaciones Públicas y Grado en Turismo","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","66","66","0","0","66","0","0","66","0","66","66","66","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","9","Burgos","09059","BURGOS","42.34087","-3.699731","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","2001","G","Grado","7000519","Programa de estudios conjunto de Grado en Publicidad y Relaciones Públicas y Grado en Turismo","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","66","66","0","0","54","12","0","66","0","66","66","54","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2019-20","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","3","Asturias","33","Asturias","33045","PARRES","43.37","-5.19","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","2001","G","Grado","7000519","Programa de estudios conjunto de Grado en Publicidad y Relaciones Públicas y Grado en Turismo","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","64","64","0","0","64","0","0","64","0","130","130","130","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","42","Soria","42173","SORIA","41.7636","-2.464921","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1998","G","Grado","7000519","Programa de estudios conjunto de Grado en Publicidad y Relaciones Públicas y Grado en Turismo","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","12","0","12","0","12","0","0","12","0","390","342","342","0","0","SÍ","7,9",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","16","País Vasco","48","Vizcaya","48020","BILBAO","43.25696","-2.923441","2000","G","Grado","7000519","Programa de estudios conjunto de Grado en Publicidad y Relaciones Públicas y Grado en Turismo","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","58","34","24","0","22","36","0","46","12","257","245","197","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","40","Segovia","40124","MATA DE CUÉLLAR","41.3977","-4.472108","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","2000","G","Grado","7000519","Programa de estudios conjunto de Grado en Publicidad y Relaciones Públicas y Grado en Turismo","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","64","64","0","0","64","0","0","64","0","130","130","130","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","3","Asturias","33","Asturias","33024","GIJÓN","43.54526","-5.661926","7","Castilla León","40","Segovia","40903","MARAZOLEJA","40.96149","-4.339089","1998","G","Grado","7000519","Programa de estudios conjunto de Grado en Publicidad y Relaciones Públicas y Grado en Turismo","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","60","48","6","6","60","0","0","60","0","354","354","324","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","9","Burgos","09059","BURGOS","42.34087","-3.699731","12","Galicia","36","Pontevedra","36057","VIGO","42.23136","-8.712447","2001","G","Grado","7000519","Programa de estudios conjunto de Grado en Publicidad y Relaciones Públicas y Grado en Turismo","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","48","48","0","0","48","0","0","48","0","300","300","300","30","0","SÍ","8,02",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47217","VILLANUBLA","41.69872","-4.841893","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","1998","G","Grado","7000519","Programa de estudios conjunto de Grado en Publicidad y Relaciones Públicas y Grado en Turismo","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","6","0","6","0","6","0","0","6","0","336","330","330","0","0","SÍ","8,07",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","40","Segovia","40181","REAL SITIO DE SAN ILDEFONSO","40.90166","-4.006667","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","2003","G","Grado","7000519","Programa de estudios conjunto de Grado en Publicidad y Relaciones Públicas y Grado en Turismo","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","66","66","0","0","48","18","0","66","0","66","66","48","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","17","La Rioja","26","La Rioja","26089","LOGROÑO","42.46577","-2.449995","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","1999","G","Grado","7000519","Programa de estudios conjunto de Grado en Publicidad y Relaciones Públicas y Grado en Turismo","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","48","48","0","0","48","0","0","48","0","294","294","294","36","0","SÍ","7,44",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","11","Extremadura","6","Badajoz","06063","HERRERA DEL DUQUE","39.16891","-5.051313","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","2001","G","Grado","7000519","Programa de estudios conjunto de Grado en Publicidad y Relaciones Públicas y Grado en Turismo","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","64","32","20","12","26","38","0","48","16","206","166","124","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","2000","G","Grado","7000519","Programa de estudios conjunto de Grado en Publicidad y Relaciones Públicas y Grado en Turismo","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","60","54","0","6","54","6","0","54","6","342","336","318","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","40","Segovia","40155","PALAZUELOS DE ERESMA","40.93102","-4.059671","7","Castilla León","47","Valladolid","47076","LAGUNA DE DUERO","41.58331","-4.721731","1996","G","Grado","7000519","Programa de estudios conjunto de Grado en Publicidad y Relaciones Públicas y Grado en Turismo","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","12","6","6","0","6","6","6","6","6","336","318","318","6","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47175","TUDELA DE DUERO","41.58638","-4.581106","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","2001","G","Grado","7000519","Programa de estudios conjunto de Grado en Publicidad y Relaciones Públicas y Grado en Turismo","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","12","0","0","12","6","6","0","6","6","366","336","324","0","0","NO",,,,,,,,,,,,,,
