"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","712","TRANSFERENCIAS MINISTERIO DE EDUCACIÓN, CULTURA Y DEPORTE","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN MCYT","18.IT.CD","(PARCIALMENTE OCULTO)PREDOCTORAL FPU15/01443","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","20530,8","20530,8"
"19","UNIVERSIDAD DE VALLADOLID","2018","9","PASIVOS FINANCIEROS","91","PRÉSTAMOS RECIBIDOS EN MONEDA NACIONAL","911","PRÉSTAMOS RECIBIDOS A LARGO PLAZO ENTES SECTOR PÚBLICO","911.02","ANTICIPOS REEMBOLSABLES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.XO","(PARCIALMENTE OCULTO)AGL2017-87373-C3-2-R   RETOS","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","70000","70000"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","77","TRANSFERENCIAS DE EMPRESAS PRIVADAS","770","TRANSFERENCIAS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IQ","PROYECTOS INVESTIGACIÓN EMPRESAS PRIVADAS","18.IQ.AN","(PARCIALMENTE OCULTO)CONVENIO CÁTEDRA DE SINDICALISMO Y DIÁLOGO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","6000","6000"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IL.JP","(PARCIALMENTE OCULTO)PREDOCT JUNTA 2017","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","18448,62","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IL.JS","(PARCIALMENTE OCULTO)PREDOCT JUNTA 2017","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","18498","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZG","PROYECTOS DE INVESTIGACIÓN. COSTES INDIRECTOS.","18.ZG.JT","(PARCIALMENTE OCULTO)VA095P17","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","397,06","397,06"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZG","PROYECTOS DE INVESTIGACIÓN. COSTES INDIRECTOS.","18.ZG.JR","(PARCIALMENTE OCULTO)VA115P17","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","447,18","447,18"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN","18.ZS.TO","(PARCIALMENTE OCULTO)MTM2015-65764-C3-1-P","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","597,19","597,19"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZG","PROYECTOS DE INVESTIGACIÓN. COSTES INDIRECTOS.","18.ZG.JD","(PARCIALMENTE OCULTO)VA010P17","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","447,18","447,18"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN","18.ZS.SC","(PARCIALMENTE OCULTO)CTM2015-70722-R","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","1484,7","1484,7"
"19","UNIVERSIDAD DE VALLADOLID","2018","9","PASIVOS FINANCIEROS","91","PRÉSTAMOS RECIBIDOS EN MONEDA NACIONAL","911","PRÉSTAMOS RECIBIDOS A LARGO PLAZO ENTES SECTOR PÚBLICO","911.02","ANTICIPOS REEMBOLSABLES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.TQ","(PARCIALMENTE OCULTO)RETOS JOVENES INVEST","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","28390","28390"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.YV","(PARCIALMENTE OCULTO)RTC-2017-6712-3","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","26127,2","26127,2"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.YR","(PARCIALMENTE OCULTO)RTC-2017-6420-1","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","3706","3706"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.IF","(PARCIALMENTE OCULTO)VA035U16   JCyL","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","29482,48","29482,48"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZG","PROYECTOS DE INVESTIGACIÓN. COSTES INDIRECTOS.","18.ZG.IJ","(PARCIALMENTE OCULTO)VA067U16   JCyL","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","564,76","564,76"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.IL","(PARCIALMENTE OCULTO)VA077U16   JCyL","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","26034,95","26034,95"
"19","UNIVERSIDAD DE VALLADOLID","2018","4","TRANSFERENCIAS CORRIENTES","49","TRANSFERENCIAS DEL EXTERIOR","498","TRANSF. CONVENIOS Y PROGRAMAS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0U","PROGRAMAS INTERNACIONALES","18.0U.LK","VIC. INTERNAC. ERASMUS MUNDUS  MEDFOR","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","7977,58","7977,58"
"19","UNIVERSIDAD DE VALLADOLID","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.45","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.45.96","LITERATURA ESPAÑOLA CONTEMPORÁNEA (SIGLOS XX Y XXI)","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","40","40"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IR","PERSONAL CONTRATADO INVESTIGACIÓN","18.IR.AB","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","25000","25000"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","77","TRANSFERENCIAS DE EMPRESAS PRIVADAS","770","TRANSFERENCIAS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IQ","PROYECTOS INVESTIGACIÓN EMPRESAS PRIVADAS","18.IQ.AV","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","32000","32000"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","799","OTRAS TRANSFERENCIAS DEL EXTERIOR","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IW","PROYECTOS U.E.","18.IW.DE","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","69045,83","47344,89"
"19","UNIVERSIDAD DE VALLADOLID","2018","9","PASIVOS FINANCIEROS","91","PRÉSTAMOS RECIBIDOS EN MONEDA NACIONAL","911","PRÉSTAMOS RECIBIDOS A LARGO PLAZO ENTES SECTOR PÚBLICO","911.02","ANTICIPOS REEMBOLSABLES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.XS","(PARCIALMENTE OCULTO)MTM2017-86061-C2-1-P   PROYECTOS","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","35900","35900"
"19","UNIVERSIDAD DE VALLADOLID","2018","9","PASIVOS FINANCIEROS","91","PRÉSTAMOS RECIBIDOS EN MONEDA NACIONAL","911","PRÉSTAMOS RECIBIDOS A LARGO PLAZO ENTES SECTOR PÚBLICO","911.02","ANTICIPOS REEMBOLSABLES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN","18.ZS.XR","(PARCIALMENTE OCULTO)MTM2017-87017-P   PROYECTOS","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","56,7","56,7"
"19","UNIVERSIDAD DE VALLADOLID","2018","9","PASIVOS FINANCIEROS","91","PRÉSTAMOS RECIBIDOS EN MONEDA NACIONAL","911","PRÉSTAMOS RECIBIDOS A LARGO PLAZO ENTES SECTOR PÚBLICO","911.02","ANTICIPOS REEMBOLSABLES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.XQ","(PARCIALMENTE OCULTO)TEC2017-84423-C3-1-P   PROYECTOS","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","21350","21350"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.WA","(PARCIALMENTE OCULTO)EXCELENCIA   CGL2016-81706-REDT","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","8000","8000"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN","18.ZS.SL","(PARCIALMENTE OCULTO)CSO2015-69439-R","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","330,75","330,75"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","799","OTRAS TRANSFERENCIAS DEL EXTERIOR","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IW","PROYECTOS U.E.","18.IW.EH","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","30034,4","30034,4"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","799","OTRAS TRANSFERENCIAS DEL EXTERIOR","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IW","PROYECTOS U.E.","18.IW.EC","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","92639,04","92639,04"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.06","TRANSF. DE LA DIRECCIÓN GENERAL DE TRÁFICO","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","2691","2691"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.SY","(PARCIALMENTE OCULTO)SAF2015-63594-R","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","35000","35000"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.03","TRANSF. DE LA AECID","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IC","AYUDA GENERAL DE INVESTIGACION","18.IC.YJ","(PARCIALMENTE OCULTO)PROYECTO INNOVACIÓN  2017/ACDE/002094","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","43200","43200"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.XV","(PARCIALMENTE OCULTO)HAR2017-88490-P   PROYECTOS","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","3125","3125"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.XI","(PARCIALMENTE OCULTO)ENE2017-88474-R   RETOS","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","2750","2750"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN","18.ZS.XE","(PARCIALMENTE OCULTO)TEC2017-82408-R   RETOS","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","135,45","135,45"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.XE","(PARCIALMENTE OCULTO)TEC2017-82408-R   RETOS","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","6450","6450"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.NR","(PARCIALMENTE OCULTO)BES-2015-074514","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","20500","18789,1"
"19","UNIVERSIDAD DE VALLADOLID","2018","6","ENAJENACIÓN DE INVERSIONES REALES","68","REINTEGROS POR OPERACIONES DE CAPITAL","680","REINTEGROS DE EJERCICIOS CERRADOS OP. CAPITAL","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN MCYT","18.IT.KM","(PARCIALMENTE OCULTO)PRX17/00674   Vº INVEST. EST. MOVILIDAD","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","270,96","270,96"
"19","UNIVERSIDAD DE VALLADOLID","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","REINTEGROS DE EJERCICIOS CERRADOS OP. CORRIENTES","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.08","OTROS SERVICIOS","18.08.11","SERVICIO DE DEPORTES","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","200","200"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN","18.ZS.VB","(PARCIALMENTE OCULTO)RETOS   BFU2016-75360-R","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","724,5","724,5"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.04","TRANSF. DEL INIA","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZC","PROYECTOS INVESTIGACIÓN COSTES INDIRECTOS","18.ZC.YH","(PARCIALMENTE OCULTO)RTA2015-00013-C03-03","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","166,67","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IL.OL","(PARCIALMENTE OCULTO)PREDOCT JCYL 2013","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","15085,77","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IL.OE","(PARCIALMENTE OCULTO)PREDOCT JCYL 2013","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","11666,48","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IL.OR","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","15085,77","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IL.OJ","(PARCIALMENTE OCULTO)PREDOCT JCYL 2013","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","3214,24","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IL.DM","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA 2018","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","3580,26","0"
