"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","cod_elemento","des_elemento","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.06","CUOTAS SOCIALES PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.AQ","(PARCIALMENTE OCULTO)UVA-12-B   GARANTÍA JUVENIL","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","0","0","0","1873,25","1873,25","1873,25"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.06","CUOTAS SOCIALES PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.BM","(PARCIALMENTE OCULTO)UVA-18-B   GARANTÍA JUVENIL 2020","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","0","0","0","5298,63","5298,63","4853,87"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.06","CUOTAS SOCIALES PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.CH","(PARCIALMENTE OCULTO)PREDOCT JUNTA 2018","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","0","0","0","5312,59","5312,59","4814,74"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.06","CUOTAS SOCIALES PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.EN","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA CONV. 2018","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","0","0","0","4593,5","4593,5","4593,5"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.06","CUOTAS SOCIALES PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.BE","(PARCIALMENTE OCULTO)UVA-11-A   GARANTÍA JUVENIL 2020","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","0","0","0","4425,15","4425,15","4046,17"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.06","CUOTAS SOCIALES PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.FN","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","0","0","0","4391,16","4391,16","4025,23"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.06","CUOTAS SOCIALES PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.PK","(PARCIALMENTE OCULTO)VA169P20   APOYO JCYL","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","0","0","0","15096,64","15096,64","13507,52"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.06","CUOTAS SOCIALES PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.CN","(PARCIALMENTE OCULTO)PREDOCT JUNTA 2018","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","0","0","0","5013,45","5013,45","4554,1"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.06","CUOTAS SOCIALES PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.CX","(PARCIALMENTE OCULTO)PREDOCT JUNTA 2018","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","0","0","0","4919,45","4919,45","4460,1"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.06","CUOTAS SOCIALES PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.FR","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA CONV. 2019","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","0","0","0","4391,16","4391,16","4025,23"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.06","CUOTAS SOCIALES PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.FH","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA CONV. 2019","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","0","0","0","4391,16","4391,16","4025,23"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.06","CUOTAS SOCIALES PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.MA","(PARCIALMENTE OCULTO)VA232P18   JCyL","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","0","0","0","2383,68","2383,68","2383,68"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.06","CUOTAS SOCIALES PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.ED","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA CONV. 2018","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","0","0","0","4410,36","4410,36","4038,51"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.06","CUOTAS SOCIALES PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.AX","(PARCIALMENTE OCULTO)UVA-17-B   GARANTÍA JUVENIL","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","0","0","0","1873,25","1873,25","1873,25"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.06","CUOTAS SOCIALES PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.CZ","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA 2018","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","0","0","0","4724,7","4724,7","4265,35"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.06","CUOTAS SOCIALES PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.PB","(PARCIALMENTE OCULTO)VA256P20   APOYO JCYL","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","0","0","0","7945,6","7945,6","7151,04"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.06","CUOTAS SOCIALES PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.EA","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA CONV. 2018","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","0","0","0","4403,99","4403,99","4032,14"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.06","CUOTAS SOCIALES PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.CT","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA 2018","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","0","0","0","4939,22","4939,22","4479,87"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.06","CUOTAS SOCIALES PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.LX","(PARCIALMENTE OCULTO)CLU-2019-04  INST. BIOECOUVA","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","0","0","0","25512,14","25512,14","20526,16"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.06","CUOTAS SOCIALES PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.KA","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA CONV. 2020","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","0","0","0","1833,7","1833,7","1466,96"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.06","CUOTAS SOCIALES PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.KB","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA CONV. 2020","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","0","0","0","1833,7","1833,7","1466,96"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.06","CUOTAS SOCIALES PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.KO","(PARCIALMENTE OCULTO)PREDOCTORAL JCYL CONV. 2020","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","0","0","0","847,53","847,53","480,79"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.07","FONDOS BIBLIOGRÁFICOS PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.PR","(PARCIALMENTE OCULTO)VA222P20   APOYO JCYL","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","0","0","0","208,46","208,46","208,46"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.07","FONDOS BIBLIOGRÁFICOS PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.MQ","(PARCIALMENTE OCULTO)VA317P18   JCyL","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","0","0","0","116,92","116,92","116,92"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.09","OTROS GASTOS PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.OE","(PARCIALMENTE OCULTO)JCYL PROYECTO FONDO COVID19","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","0","0","0","174555,26","174555,26","174555,26"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.09","OTROS GASTOS PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.MC","(PARCIALMENTE OCULTO)VA236P18   JCyL","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","0","0","0","8","8","8"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.09","OTROS GASTOS PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZG","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN JCYL","18.ZG.PN","(PARCIALMENTE OCULTO)VA266P20   APOYO JCYL","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","0","0","0","94,94","94,94","94,94"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.09","OTROS GASTOS PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.OB","(PARCIALMENTE OCULTO)JCYL PROYECTO FONDO COVID19","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","0","0","0","74245,99","74245,99","74245,99"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.09","OTROS GASTOS PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.PG","(PARCIALMENTE OCULTO)VA183P20   APOYO JCYL","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","0","0","0","20522,89","20522,89","20522,89"
