"IMPORTANTE","cod_universidad","des_universidad","curso_academico","curso_academico_acceso_SUE","curso_academico_inicio","cod_pais_nacionalidad","des_pais_nacionalidad","lat_pais_nacionalidad","lon_pais_nacionalidad","cod_continente_nacionalidad","des_continente_nacionalidad","cod_agregacion_paises_nacionalidad","des_agregacion_paises_nacionalidad","cod_pais_residencia","des_pais_residencia","lat_pais_residencia","lon_pais_residencia","cod_continente_residencia","des_continente_residencia","cod_agregacion_paises_residencia","des_agregacion_paises_residencia","cod_comunidad_residencia","des_comunidad_residencia","cod_provincia_residencia","des_provincia_residencia","cod_municipio_residencia","des_municipio_residencia","lat_municipio_residencia","lon_municipio_residencia","cod_comunidad_curso","des_comunidad_curso","cod_provincia_curso","des_provincia_curso","cod_municipio_curso","des_municipio_curso","lat_municipio_curso","lon_municipio_curso","anio_nacimiento","cod_tipo_estudio","des_tipo_estudio","cod_titulacion","des_titulacion","cod_dedicacion","des_dedicacion","cod_centro","des_centro","cod_tipo_titulo_acceso_master","des_tipo_titulo_acceso_master","cod_genero","des_genero","num_total_creditos_mat_curso","num_creditos_mat_1_curso","num_creditos_mat_2_curso","num_creditos_mat_3_o_mas_curso","num_total_creditos_sup_curso","num_total_creditos_no_sup_curso","num_total_creditos_rec_conv_curso","num_creditos_pres_curso","num_creditos_no_pres_curso","num_total_creditos_mat_inicio","num_total_creditos_pres_inicio","num_total_creditos_sup_inicio","num_total_creditos_rec_conv_inicio","num_total_creditos_transf_inicio","ind_se_titula_curso","nota_media_final","cod_pais_univ_procedencia","des_pais_univ_procedencia","lat_pais_univ_procedencia","lon_pais_univ_procedencia","cod_continente_univ_procedencia","des_continente_univ_procedencia","cod_agregacion_paises_univ_procedencia","des_agregacion_paises_univ_procedencia","ind_tesis_leida_curso","ind_mencion_internacional","ind_mencion_industrial","cod_calificacion_tesis","des_calificacion_tesis"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","3","Asturias","33","Asturias","33076","VILLAVICIOSA","43.48137","-5.435346","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","1995","G","Grado","2502310","Grado en Enfermería","1","Tiempo completo","34003211","Escuela Universitaria de Enfermería Dr.Dacio Crespo de Palencia (Adscrita a la UVa)",,,"M","Mujer","64,5","60","4,5","0","64,5","0","0","64,5","0","124,5","124,5","120","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","15","Navarra","31","Navarra","31903","BERRIOZAR","42.83624","-1.67493","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","1987","G","Grado","2502310","Grado en Enfermería","1","Tiempo completo","34003211","Escuela Universitaria de Enfermería Dr.Dacio Crespo de Palencia (Adscrita a la UVa)",,,"M","Mujer","36","36","0","0","19,5","16,5","0","36","0","36","36","19,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18",,"2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","9","Burgos","09059","BURGOS","42.34087","-3.699731","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","1994","G","Grado","2502310","Grado en Enfermería","1","Tiempo completo","34003211","Escuela Universitaria de Enfermería Dr.Dacio Crespo de Palencia (Adscrita a la UVa)",,,"M","Mujer","60","60","0","0","60","0","0","60","0","180","180","180","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2015-16","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47010","ARROYO DE LA ENCOMIENDA","41.60952","-4.796458","1999","G","Grado","2502310","Grado en Enfermería","1","Tiempo completo","34003211","Escuela Universitaria de Enfermería Dr.Dacio Crespo de Palencia (Adscrita a la UVa)",,,"M","Mujer","63","57","0","6","57","6","0","63","0","226,5","214,5","171","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2013-14","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28161","VALDEMORO","40.19269","-3.679874","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","1999","G","Grado","2502310","Grado en Enfermería","1","Tiempo completo","34003211","Escuela Universitaria de Enfermería Dr.Dacio Crespo de Palencia (Adscrita a la UVa)",,,"M","Mujer","60","60","0","0","60","0","0","60","0","247,5","247,5","240","0","0","SÍ","7,3",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","1987","G","Grado","2502310","Grado en Enfermería","1","Tiempo completo","34003211","Escuela Universitaria de Enfermería Dr.Dacio Crespo de Palencia (Adscrita a la UVa)",,,"M","Mujer","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1996","G","Grado","2502310","Grado en Enfermería","1","Tiempo completo","34003211","Escuela Universitaria de Enfermería Dr.Dacio Crespo de Palencia (Adscrita a la UVa)",,,"M","Mujer","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2011-12","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","1999","G","Grado","2502310","Grado en Enfermería","1","Tiempo completo","34003211","Escuela Universitaria de Enfermería Dr.Dacio Crespo de Palencia (Adscrita a la UVa)",,,"M","Mujer","64,5","60","4,5","0","64,5","0","0","64,5","0","124,5","124,5","120","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2015-16","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","16","País Vasco","48","Vizcaya","48013","BARAKALDO","43.29683","-2.985259","7","Castilla León","9","Burgos","09219","MIRANDA DE EBRO","42.68734","-2.947593","1998","G","Grado","2502310","Grado en Enfermería","1","Tiempo completo","34003211","Escuela Universitaria de Enfermería Dr.Dacio Crespo de Palencia (Adscrita a la UVa)",,,"M","Mujer","60","60","0","0","60","0","0","60","0","120","120","120","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","1998","G","Grado","2502310","Grado en Enfermería","1","Tiempo completo","34003211","Escuela Universitaria de Enfermería Dr.Dacio Crespo de Palencia (Adscrita a la UVa)",,,"M","Mujer","72","60","12","0","72","0","0","72","0","271,5","271,5","240","0","0","SÍ","6,65",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18",,"2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","17","La Rioja","26","La Rioja","26036","CALAHORRA","42.30372","-1.965034","7","Castilla León","34","Palencia","34098","MAGAZ DE PISUERGA","41.98265","-4.42814","1999","G","Grado","2502310","Grado en Enfermería","1","Tiempo completo","34003211","Escuela Universitaria de Enfermería Dr.Dacio Crespo de Palencia (Adscrita a la UVa)",,,"M","Mujer","60","60","0","0","48","12","0","60","0","60","60","48","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2013-14","2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","7","Castilla León","47","Valladolid","47076","LAGUNA DE DUERO","41.58331","-4.721731","1996","G","Grado","2502310","Grado en Enfermería","1","Tiempo completo","34003211","Escuela Universitaria de Enfermería Dr.Dacio Crespo de Palencia (Adscrita a la UVa)",,,"M","Mujer","40,5","9","18","13,5","16,5","24","0","40,5","0","172,5","166,5","99","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","16","País Vasco","48","Vizcaya","48020","BILBAO","43.25696","-2.923441","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","1996","G","Grado","2502310","Grado en Enfermería","1","Tiempo completo","34003211","Escuela Universitaria de Enfermería Dr.Dacio Crespo de Palencia (Adscrita a la UVa)",,,"M","Mujer","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1997","G","Grado","2502310","Grado en Enfermería","1","Tiempo completo","34003211","Escuela Universitaria de Enfermería Dr.Dacio Crespo de Palencia (Adscrita a la UVa)",,,"M","Mujer","60","60","0","0","60","0","0","60","0","120","120","120","6","39","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18",,"2013-14","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","16","País Vasco","20","Guipúzcoa","20069","DONOSTIA/SAN SEBASTIÁN","43.32187","-1.985926","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","1998","G","Grado","2502310","Grado en Enfermería","1","Tiempo completo","34003211","Escuela Universitaria de Enfermería Dr.Dacio Crespo de Palencia (Adscrita a la UVa)",,,"M","Mujer","78","66","12","0","78","0","0","78","0","204","192","174","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","7","Castilla León","34","Palencia","34091","LAGARTOS","42.4058","-4.904532","1999","G","Grado","2502310","Grado en Enfermería","1","Tiempo completo","34003211","Escuela Universitaria de Enfermería Dr.Dacio Crespo de Palencia (Adscrita a la UVa)",,,"M","Mujer","54","54","0","0","54","0","6","54","0","165","165","165","15","87","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2015-16","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","16","País Vasco","1","Álava","01059","VITORIA-GASTEIZ","42.84641","-2.667893","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","1997","G","Grado","2502310","Grado en Enfermería","1","Tiempo completo","34003211","Escuela Universitaria de Enfermería Dr.Dacio Crespo de Palencia (Adscrita a la UVa)",,,"M","Mujer","60","60","0","0","60","0","0","60","0","252","252","240","0","0","SÍ","7,19",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2015-16","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","34","Palencia","34011","AMUSCO","42.17311","-4.47014","7","Castilla León","47","Valladolid","47076","LAGUNA DE DUERO","41.58331","-4.721731","1997","G","Grado","2502310","Grado en Enfermería","1","Tiempo completo","34003211","Escuela Universitaria de Enfermería Dr.Dacio Crespo de Palencia (Adscrita a la UVa)",,,"M","Mujer","66","60","6","0","66","0","0","66","0","282","276","240","0","0","SÍ","6,82",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","34","Palencia","34023","VENTA DE BAÑOS","41.92121","-4.494053","1970","G","Grado","2502310","Grado en Enfermería","1","Tiempo completo","34003211","Escuela Universitaria de Enfermería Dr.Dacio Crespo de Palencia (Adscrita a la UVa)",,,"M","Mujer","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2014-15","2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","1995","G","Grado","2502310","Grado en Enfermería","1","Tiempo completo","34003211","Escuela Universitaria de Enfermería Dr.Dacio Crespo de Palencia (Adscrita a la UVa)",,,"M","Mujer","60","60","0","0","60","0","0","60","0","120","120","120","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1995","G","Grado","2502310","Grado en Enfermería","1","Tiempo completo","34003211","Escuela Universitaria de Enfermería Dr.Dacio Crespo de Palencia (Adscrita a la UVa)",,,"M","Mujer","66","60","6","0","66","0","0","66","0","265,5","265,5","240","0","0","SÍ","6,82",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","6","Cantabria","39","Cantabria","39075","SANTANDER","43.46096","-3.807934","1997","G","Grado","2502310","Grado en Enfermería","1","Tiempo completo","34003211","Escuela Universitaria de Enfermería Dr.Dacio Crespo de Palencia (Adscrita a la UVa)",,,"M","Mujer","60","60","0","0","60","0","0","60","0","237","237","237","3","0","SÍ","7,42",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","3","Asturias","33","Asturias","33024","GIJÓN","43.54526","-5.661926","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","1999","G","Grado","2502310","Grado en Enfermería","1","Tiempo completo","34003211","Escuela Universitaria de Enfermería Dr.Dacio Crespo de Palencia (Adscrita a la UVa)",,,"M","Mujer","52,5","24","18","10,5","42","10,5","0","52,5","0","172,5","160,5","109,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","9","Burgos","09059","BURGOS","42.34087","-3.699731","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","1982","G","Grado","2502310","Grado en Enfermería","1","Tiempo completo","34003211","Escuela Universitaria de Enfermería Dr.Dacio Crespo de Palencia (Adscrita a la UVa)",,,"M","Mujer","61,5","61,5","0","0","61,5","0","4,5","61,5","0","61,5","61,5","61,5","4,5","28","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2015-16","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","16","País Vasco","48","Vizcaya","48020","BILBAO","43.25696","-2.923441","1997","G","Grado","2502310","Grado en Enfermería","1","Tiempo completo","34003211","Escuela Universitaria de Enfermería Dr.Dacio Crespo de Palencia (Adscrita a la UVa)",,,"M","Mujer","60","60","0","0","60","0","0","60","0","237","237","237","3","0","SÍ","7,61",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2014-15","2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","16","País Vasco","20","Guipúzcoa","20009","ANDOAIN","43.22048","-2.021122","3","Asturias","33","Asturias","33044","OVIEDO","43.36026","-5.844759","1994","G","Grado","2502310","Grado en Enfermería","1","Tiempo completo","34003211","Escuela Universitaria de Enfermería Dr.Dacio Crespo de Palencia (Adscrita a la UVa)",,,"M","Mujer","60","60","0","0","48","12","0","60","0","60","60","48","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2010-11","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","9","Burgos","09059","BURGOS","42.34087","-3.699731","16","País Vasco","48","Vizcaya","48020","BILBAO","43.25696","-2.923441","1996","G","Grado","2502310","Grado en Enfermería","1","Tiempo completo","34003211","Escuela Universitaria de Enfermería Dr.Dacio Crespo de Palencia (Adscrita a la UVa)",,,"M","Mujer","78","69","3","6","78","0","0","78","0","303","291","240","0","0","SÍ","6,67",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","16","País Vasco","20","Guipúzcoa","20009","ANDOAIN","43.22048","-2.021122","7","Castilla León","9","Burgos","09219","MIRANDA DE EBRO","42.68734","-2.947593","1998","G","Grado","2502310","Grado en Enfermería","1","Tiempo completo","34003211","Escuela Universitaria de Enfermería Dr.Dacio Crespo de Palencia (Adscrita a la UVa)",,,"M","Mujer","60","60","0","0","60","0","0","60","0","180","180","180","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47086","MEDINA DE RIOSECO","41.88319","-5.04281","16","País Vasco","48","Vizcaya","48020","BILBAO","43.25696","-2.923441","1992","G","Grado","2502310","Grado en Enfermería","1","Tiempo completo","34003211","Escuela Universitaria de Enfermería Dr.Dacio Crespo de Palencia (Adscrita a la UVa)",,,"M","Mujer","60","60","0","0","60","0","0","60","0","180","180","180","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2016-17","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","34","Palencia","34225","VILLAMURIEL DE CERRATO","41.94826","-4.515538","7","Castilla León","47","Valladolid","47158","SECA, LA","41.41461","-4.907119","1998","G","Grado","2502310","Grado en Enfermería","1","Tiempo completo","34003211","Escuela Universitaria de Enfermería Dr.Dacio Crespo de Palencia (Adscrita a la UVa)",,,"M","Mujer","60","60","0","0","60","0","0","60","0","120","120","120","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2015-16","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","24","León","24115","PONFERRADA","42.54633","-6.590833","1992","G","Grado","2502310","Grado en Enfermería","1","Tiempo completo","34003211","Escuela Universitaria de Enfermería Dr.Dacio Crespo de Palencia (Adscrita a la UVa)",,,"M","Mujer","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2013-14","2013-14","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47076","LAGUNA DE DUERO","41.58331","-4.721731","7","Castilla León","47","Valladolid","47076","LAGUNA DE DUERO","41.58331","-4.721731","1999","G","Grado","2502310","Grado en Enfermería","1","Tiempo completo","34003211","Escuela Universitaria de Enfermería Dr.Dacio Crespo de Palencia (Adscrita a la UVa)",,,"M","Mujer","36","30","6","0","30","6","0","36","0","216","216","204","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47175","TUDELA DE DUERO","41.58638","-4.581106","1977","G","Grado","2502310","Grado en Enfermería","1","Tiempo completo","34003211","Escuela Universitaria de Enfermería Dr.Dacio Crespo de Palencia (Adscrita a la UVa)",,,"M","Mujer","60","60","0","0","60","0","0","60","0","240","240","240","0","48","SÍ","8,04",,,,,,,,,,,,,
