"IMPORTANTE","cod_universidad","des_universidad","curso_academico","curso_academico_acceso_SUE","curso_academico_inicio","cod_pais_nacionalidad","des_pais_nacionalidad","lat_pais_nacionalidad","lon_pais_nacionalidad","cod_continente_nacionalidad","des_continente_nacionalidad","cod_agregacion_paises_nacionalidad","des_agregacion_paises_nacionalidad","cod_pais_residencia","des_pais_residencia","lat_pais_residencia","lon_pais_residencia","cod_continente_residencia","des_continente_residencia","cod_agregacion_paises_residencia","des_agregacion_paises_residencia","cod_comunidad_residencia","des_comunidad_residencia","cod_provincia_residencia","des_provincia_residencia","cod_municipio_residencia","des_municipio_residencia","lat_municipio_residencia","lon_municipio_residencia","cod_comunidad_curso","des_comunidad_curso","cod_provincia_curso","des_provincia_curso","cod_municipio_curso","des_municipio_curso","lat_municipio_curso","lon_municipio_curso","anio_nacimiento","cod_tipo_estudio","des_tipo_estudio","cod_titulacion","des_titulacion","cod_dedicacion","des_dedicacion","cod_centro","des_centro","cod_tipo_titulo_acceso_master","des_tipo_titulo_acceso_master","cod_genero","des_genero","num_total_creditos_mat_curso","num_creditos_mat_1_curso","num_creditos_mat_2_curso","num_creditos_mat_3_o_mas_curso","num_total_creditos_sup_curso","num_total_creditos_no_sup_curso","num_total_creditos_rec_conv_curso","num_creditos_pres_curso","num_creditos_no_pres_curso","num_total_creditos_mat_inicio","num_total_creditos_pres_inicio","num_total_creditos_sup_inicio","num_total_creditos_rec_conv_inicio","num_total_creditos_transf_inicio","ind_se_titula_curso","nota_media_final","cod_pais_univ_procedencia","des_pais_univ_procedencia","lat_pais_univ_procedencia","lon_pais_univ_procedencia","cod_continente_univ_procedencia","des_continente_univ_procedencia","cod_agregacion_paises_univ_procedencia","des_agregacion_paises_univ_procedencia","ind_tesis_leida_curso","ind_mencion_internacional","ind_mencion_industrial","cod_calificacion_tesis","des_calificacion_tesis"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2014-15","2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28058","FUENLABRADA","40.28387","-3.800329","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2003","G","Grado","2502161","GRADO EN INGENIERIA DE TECNOLOGIAS INDUSTRIALES","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","72","52,5","6","13,5","42","30","0","60","12","361,5","342","210","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28161","VALDEMORO","40.19269","-3.679874","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1999","G","Grado","2502161","GRADO EN INGENIERIA DE TECNOLOGIAS INDUSTRIALES","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","67,5","40,5","21","6","51","16,5","0","55,5","12","298,5","274,5","223,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","8","Castilla La Mancha","45","Toledo","45173","TORRIJOS","39.98128","-4.284419","1996","G","Grado","2502161","GRADO EN INGENIERIA DE TECNOLOGIAS INDUSTRIALES","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","75","33","16,5","25,5","43,5","31,5","6","63","12","382,5","364,5","202,5","6","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2015-16","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28045","COLMENAR VIEJO","40.65895","-3.766043","7","Castilla León","40","Segovia","40155","PALAZUELOS DE ERESMA","40.93102","-4.059671","1999","G","Grado","2502161","GRADO EN INGENIERIA DE TECNOLOGIAS INDUSTRIALES","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","60","60","0","0","34,5","25,5","0","60","0","60","60","34,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28092","MÓSTOLES","40.32277","-3.865741","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2001","G","Grado","2502161","GRADO EN INGENIERIA DE TECNOLOGIAS INDUSTRIALES","2","Tiempo parcial","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","49,5","25,5","24","0","7,5","42","0","43,5","6","160,5","154,5","87","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2018-19","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28161","VALDEMORO","40.19269","-3.679874","1993","G","Grado","2502161","GRADO EN INGENIERIA DE TECNOLOGIAS INDUSTRIALES","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","42","6","15","21","4,5","37,5","0","42","0","273","256,5","84","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2017-18","2017-18","504","Marruecos","31.791702","-7.09262","002","África","015","África septentrional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28058","FUENLABRADA","40.28387","-3.800329","13","Madrid","28","Madrid","28058","FUENLABRADA","40.28387","-3.800329","1999","G","Grado","2502161","GRADO EN INGENIERIA DE TECNOLOGIAS INDUSTRIALES","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","48","27","15","6","48","0","0","48","0","295,5","295,5","234","6","0","SÍ","6,35",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","8","Castilla La Mancha","45","Toledo","45173","TORRIJOS","39.98128","-4.284419","13","Madrid","28","Madrid","28007","ALCORCÓN","40.34912","-3.828811","2000","G","Grado","2502161","GRADO EN INGENIERIA DE TECNOLOGIAS INDUSTRIALES","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","60","60","0","0","48","12","0","60","0","60","60","48","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2011-12","2011-12","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28007","ALCORCÓN","40.34912","-3.828811","13","Madrid","28","Madrid","28092","MÓSTOLES","40.32277","-3.865741","1999","G","Grado","2502161","GRADO EN INGENIERIA DE TECNOLOGIAS INDUSTRIALES","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","63","16,5","39","7,5","46,5","16,5","0","63","0","382,5","361,5","162","6","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2002","G","Grado","2502161","GRADO EN INGENIERIA DE TECNOLOGIAS INDUSTRIALES","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","60","60","0","0","27","33","0","60","0","60","60","27","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28903","TRES CANTOS","40.59907","-3.712258","4","Islas Baleares","7","Illes Balears","07040","PALMA ","39.57144","2.651718","2003","G","Grado","2502161","GRADO EN INGENIERIA DE TECNOLOGIAS INDUSTRIALES","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","30","16,5","13,5","0","0","30","0","30","0","213","201","79,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2015-16","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","10","Valencia","46","Valencia/València","46213","REQUENA","39.48788","-1.100322","13","Madrid","28","Madrid","28092","MÓSTOLES","40.32277","-3.865741","2003","G","Grado","2502161","GRADO EN INGENIERIA DE TECNOLOGIAS INDUSTRIALES","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","60","60","0","0","24","36","0","60","0","60","60","24","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28092","MÓSTOLES","40.32277","-3.865741","13","Madrid","28","Madrid","28058","FUENLABRADA","40.28387","-3.800329","1997","G","Grado","2502161","GRADO EN INGENIERIA DE TECNOLOGIAS INDUSTRIALES","2","Tiempo parcial","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","51","30","21","0","28,5","22,5","0","51","0","285","285","193,5","6","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","8","Castilla La Mancha","45","Toledo","45168","TOLEDO","39.85678","-4.024476","2000","G","Grado","2502161","GRADO EN INGENIERIA DE TECNOLOGIAS INDUSTRIALES","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","64,5","36","28,5","0","27","37,5","0","58,5","6","124,5","118,5","51","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2015-16","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","7","Castilla León","5","Ávila","05057","CEBREROS","40.45507","-4.464714","2002","G","Grado","2502161","GRADO EN INGENIERIA DE TECNOLOGIAS INDUSTRIALES","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","60","60","0","0","48","12","0","60","0","120","120","100,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2021-22","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","8","Castilla La Mancha","45","Toledo","45180","VALMOJADO","40.20454","-4.0909","13","Madrid","28","Madrid","28161","VALDEMORO","40.19269","-3.679874","1995","G","Grado","2502161","GRADO EN INGENIERIA DE TECNOLOGIAS INDUSTRIALES","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","22,5","0","16,5","6","22,5","0","0","22,5","0","309","291","211,5","28,5","0","SÍ","6,18",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28018","BECERRIL DE LA SIERRA","40.71638","-3.989412","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1999","G","Grado","2502161","GRADO EN INGENIERIA DE TECNOLOGIAS INDUSTRIALES","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"M","Mujer","60","60","0","0","31,5","28,5","0","60","0","60","60","31,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","13","Madrid","28","Madrid","28113","PINTO","40.24454","-3.696013","2000","G","Grado","7000711","DOBLE GRADO EN CRIMINOLOGIA Y TRABAJO SOCIAL (ARANJUEZ)","1","Tiempo completo","28053851","Facultado de Ciencias Jurídicas y Sociales. Campus de Aranjuez",,,"M","Mujer","66","66","0","0","66","0","0","66","0","276","276","276","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28067","GUADALIX DE LA SIERRA","40.78483","-3.692719","2000","G","Grado","7000711","DOBLE GRADO EN CRIMINOLOGIA Y TRABAJO SOCIAL (ARANJUEZ)","1","Tiempo completo","28053851","Facultado de Ciencias Jurídicas y Sociales. Campus de Aranjuez",,,"M","Mujer","72","66","6","0","72","0","0","72","0","282","282","270","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28113","PINTO","40.24454","-3.696013","13","Madrid","28","Madrid","28127","ROZAS DE MADRID, LAS","40.49286","-3.875462","2000","G","Grado","7000711","DOBLE GRADO EN CRIMINOLOGIA Y TRABAJO SOCIAL (ARANJUEZ)","1","Tiempo completo","28053851","Facultado de Ciencias Jurídicas y Sociales. Campus de Aranjuez",,,"M","Mujer","78","66","12","0","54","24","0","72","6","318","294","252","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","10","Valencia","46","Valencia/València","46214","RIBA-ROJA DE TÚRIA","39.54548","-0.5667182","13","Madrid","28","Madrid","28022","BOADILLA DEL MONTE","40.40525","-3.876992","1999","G","Grado","7000711","DOBLE GRADO EN CRIMINOLOGIA Y TRABAJO SOCIAL (ARANJUEZ)","1","Tiempo completo","28053851","Facultado de Ciencias Jurídicas y Sociales. Campus de Aranjuez",,,"M","Mujer","72","72","0","0","72","0","0","72","0","348","348","348","0","0","SÍ","8,3",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28161","VALDEMORO","40.19269","-3.679874","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1999","G","Grado","7000711","DOBLE GRADO EN CRIMINOLOGIA Y TRABAJO SOCIAL (ARANJUEZ)","1","Tiempo completo","28053851","Facultado de Ciencias Jurídicas y Sociales. Campus de Aranjuez",,,"M","Mujer","66","66","0","0","60","6","0","66","0","276","276","270","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28022","BOADILLA DEL MONTE","40.40525","-3.876992","10","Valencia","46","Valencia/València","46214","RIBA-ROJA DE TÚRIA","39.54548","-0.5667182","2000","G","Grado","7000711","DOBLE GRADO EN CRIMINOLOGIA Y TRABAJO SOCIAL (ARANJUEZ)","1","Tiempo completo","28053851","Facultado de Ciencias Jurídicas y Sociales. Campus de Aranjuez",,,"M","Mujer","66","66","0","0","66","0","0","66","0","276","276","270","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2000","G","Grado","7000711","DOBLE GRADO EN CRIMINOLOGIA Y TRABAJO SOCIAL (ARANJUEZ)","1","Tiempo completo","28053851","Facultado de Ciencias Jurídicas y Sociales. Campus de Aranjuez",,,"M","Mujer","72","66","6","0","72","0","0","72","0","282","282","276","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28156","VALDEAVERO","40.63099","-3.332983","13","Madrid","28","Madrid","28161","VALDEMORO","40.19269","-3.679874","1998","G","Grado","7000711","DOBLE GRADO EN CRIMINOLOGIA Y TRABAJO SOCIAL (ARANJUEZ)","1","Tiempo completo","28053851","Facultado de Ciencias Jurídicas y Sociales. Campus de Aranjuez",,,"M","Mujer","66","66","0","0","66","0","0","66","0","276","276","276","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28067","GUADALIX DE LA SIERRA","40.78483","-3.692719","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","2000","G","Grado","7000711","DOBLE GRADO EN CRIMINOLOGIA Y TRABAJO SOCIAL (ARANJUEZ)","1","Tiempo completo","28053851","Facultado de Ciencias Jurídicas y Sociales. Campus de Aranjuez",,,"M","Mujer","72","72","0","0","72","0","0","72","0","348","348","348","0","0","SÍ","8,46",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","5","Canarias","35","Las Palmas","35009","GÁLDAR","28.14404","-15.65036","13","Madrid","28","Madrid","28149","TORREJÓN DE LA CALZADA","40.20154","-3.798929","1999","G","Grado","7000711","DOBLE GRADO EN CRIMINOLOGIA Y TRABAJO SOCIAL (ARANJUEZ)","1","Tiempo completo","28053851","Facultado de Ciencias Jurídicas y Sociales. Campus de Aranjuez",,,"M","Mujer","72","72","0","0","60","12","0","60","12","348","336","336","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","5","Ávila","05163","NAVALUENGA","40.41096","-4.707685","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","2000","G","Grado","7000711","DOBLE GRADO EN CRIMINOLOGIA Y TRABAJO SOCIAL (ARANJUEZ)","1","Tiempo completo","28053851","Facultado de Ciencias Jurídicas y Sociales. Campus de Aranjuez",,,"M","Mujer","72","72","0","0","72","0","0","72","0","348","348","348","0","0","SÍ","8,55",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","5","Canarias","38","Santa Cruz de Tenerife","38007","BARLOVENTO","28.82735","-17.80326","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","1999","G","Grado","7000711","DOBLE GRADO EN CRIMINOLOGIA Y TRABAJO SOCIAL (ARANJUEZ)","1","Tiempo completo","28053851","Facultado de Ciencias Jurídicas y Sociales. Campus de Aranjuez",,,"M","Mujer","72","72","0","0","66","6","0","66","6","348","342","342","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2018-19","2018-19","642","Rumania","45.943161","24.96676","150","Europa","151","Europa oriental","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28127","ROZAS DE MADRID, LAS","40.49286","-3.875462","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","2000","G","Grado","7000711","DOBLE GRADO EN CRIMINOLOGIA Y TRABAJO SOCIAL (ARANJUEZ)","1","Tiempo completo","28053851","Facultado de Ciencias Jurídicas y Sociales. Campus de Aranjuez",,,"M","Mujer","78","66","6","6","78","0","0","78","0","294","282","276","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","1999","G","Grado","7000711","DOBLE GRADO EN CRIMINOLOGIA Y TRABAJO SOCIAL (ARANJUEZ)","1","Tiempo completo","28053851","Facultado de Ciencias Jurídicas y Sociales. Campus de Aranjuez",,,"M","Mujer","72","72","0","0","72","0","0","72","0","348","348","348","0","0","SÍ","7,93",,,,,,,,,,,,,
