"IMPORTANTE","cod_genero","des_genero","cod_pais_nacionalidad","des_pais_nacionalidad","lat_pais_nacionalidad","lon_pais_nacionalidad","cod_continente_nacionalidad","des_continente_nacionalidad","cod_agregacion_paises_nacionalidad","des_agregacion_paises_nacionalidad","anio_nacimiento","anio","cod_universidad","des_universidad","cod_convocatoria_ayuda","des_convocatoria_ayuda","cod_universidad_mat","des_universidad_mat","cod_titulacion","des_titulacion","cod_estado","des_estado","cod_periodo_conv","des_periodo_conv","cod_cobertura_mat","des_cobertura_mat","cuantia_total","cuantia_matricula"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1995","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2500465","Grado en Educación Primaria","0","Denegada","8","No aplica","8","No aplica","279","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2501310","Grado en Comercio","0","Denegada","8","No aplica","8","No aplica","279","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2502469","Grado en Administración y Dirección de Empresas","1","Concedida","1","Concedida por primera vez","0","No","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2501691","Grado en Economía","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2501310","Grado en Comercio","1","Concedida","1","Concedida por primera vez","0","No","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2501310","Grado en Comercio","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2502469","Grado en Administración y Dirección de Empresas","1","Concedida","1","Concedida por primera vez","0","No","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2501417","Grado en Historia","0","Denegada","8","No aplica","8","No aplica","279","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2501692","Grado en Publicidad y Relaciones Públicas","1","Concedida","1","Concedida por primera vez","0","No","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2501534","Grado en Periodismo","1","Concedida","1","Concedida por primera vez","0","No","279","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","7000080","Programa de estudios conjunto de Grado en Relaciones Laborales y Recursos Humanos y Grado en Administración y Dirección de Empresas","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2000","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2501534","Grado en Periodismo","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2500465","Grado en Educación Primaria","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2000","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2500998","Grado en Matemáticas","1","Concedida","1","Concedida por primera vez","0","No","200","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2501419","Grado en Traducción e Interpretación","1","Concedida","1","Concedida por primera vez","0","No","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1996","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2503074","Grado en Ingeniería Informática","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2501690","Grado en Medicina","0","Denegada","8","No aplica","8","No aplica","279","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2000","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","7000081","Programa de estudios conjunto de Grado en Derecho y Grado en Administración y Dirección de Empresas","0","Denegada","8","No aplica","8","No aplica","279","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2502469","Grado en Administración y Dirección de Empresas","1","Concedida","1","Concedida por primera vez","0","No","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1996","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2501310","Grado en Comercio","0","Denegada","8","No aplica","8","No aplica","279","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","7000081","Programa de estudios conjunto de Grado en Derecho y Grado en Administración y Dirección de Empresas","1","Concedida","1","Concedida por primera vez","0","No","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2000","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","7000519","Programa de estudios conjunto de Grado en Publicidad y Relaciones Públicas y Grado en Turismo","1","Concedida","1","Concedida por primera vez","0","No","279","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","4314147","Máster Universitario en Ingeniería Industrial","1","Concedida","1","Concedida por primera vez","0","No","200","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","7000517","Programa de estudios conjunto de Grado en Educación Primaria y Grado en Educación Infantil","0","Denegada","8","No aplica","8","No aplica","200","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2502313","Grado en Ingeniería Agrícola y del Medio Rural","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2502322","Grado en Ingeniería Mecánica","1","Concedida","1","Concedida por primera vez","0","No","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","222","El Salvador","13.794185","-88.89653","19","Américas","419","América Latina y el Caribe","1999","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2500465","Grado en Educación Primaria","1","Concedida","1","Concedida por primera vez","0","No","279","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2501310","Grado en Comercio","1","Concedida","1","Concedida por primera vez","0","No","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2502318","Grado en Ingeniería en Organización Industrial","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2000","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2501496","Grado en Química","1","Concedida","1","Concedida por primera vez","0","No","279","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2501691","Grado en Economía","0","Denegada","8","No aplica","8","No aplica","279","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2500465","Grado en Educación Primaria","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2000","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2501310","Grado en Comercio","1","Concedida","1","Concedida por primera vez","0","No","200","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2502319","Grado en Ingeniería Forestal y del Medio Natural","1","Concedida","1","Concedida por primera vez","0","No","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1995","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2501496","Grado en Química","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2502469","Grado en Administración y Dirección de Empresas","1","Concedida","1","Concedida por primera vez","0","No","279","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2000","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2501534","Grado en Periodismo","1","Concedida","1","Concedida por primera vez","0","No","279","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2501310","Grado en Comercio","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","7000519","Programa de estudios conjunto de Grado en Publicidad y Relaciones Públicas y Grado en Turismo","0","Denegada","8","No aplica","8","No aplica","279","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2502322","Grado en Ingeniería Mecánica","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2000","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2500465","Grado en Educación Primaria","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1996","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2501691","Grado en Economía","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2503086","Grado en Fundamentos de la Arquitectura","1","Concedida","1","Concedida por primera vez","0","No","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2502318","Grado en Ingeniería en Organización Industrial","0","Denegada","8","No aplica","8","No aplica","200","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2501310","Grado en Comercio","1","Concedida","1","Concedida por primera vez","0","No","279","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2000","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","7000517","Programa de estudios conjunto de Grado en Educación Primaria y Grado en Educación Infantil","1","Concedida","1","Concedida por primera vez","0","No","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2501534","Grado en Periodismo","1","Concedida","1","Concedida por primera vez","0","No","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2501310","Grado en Comercio","1","Concedida","1","Concedida por primera vez","0","No","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1994","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","7000665","Programa de estudios conjunto de Grado en Matemáticas y Grado en Física","1","Concedida","1","Concedida por primera vez","0","No","279","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2502651","Grado en Ingeniería en Tecnologías Industriales","0","Denegada","8","No aplica","8","No aplica","279","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2502470","Grado en Finanzas, Banca y Seguros","1","Concedida","1","Concedida por primera vez","0","No","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2501420","Grado en Relaciones Laborales y Recursos Humanos","1","Concedida","1","Concedida por primera vez","0","No","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2000","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","7000517","Programa de estudios conjunto de Grado en Educación Primaria y Grado en Educación Infantil","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2501310","Grado en Comercio","1","Concedida","1","Concedida por primera vez","0","No","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2502469","Grado en Administración y Dirección de Empresas","1","Concedida","1","Concedida por primera vez","0","No","279","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2501419","Grado en Traducción e Interpretación","0","Denegada","8","No aplica","8","No aplica","279","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2501497","Grado en Derecho","0","Denegada","8","No aplica","8","No aplica","200","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","7000520","Programa de estudios conjunto de Grado en Matemáticas y Grado en Ingeniería Informática de Servicios y Aplicaciones","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","7000517","Programa de estudios conjunto de Grado en Educación Primaria y Grado en Educación Infantil","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2501310","Grado en Comercio","1","Concedida","1","Concedida por primera vez","0","No","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2020","019","Universidad de Valladolid","71019319","Erasmus Estudios","019","Universidad de Valladolid","2501310","Grado en Comercio","1","Concedida","1","Concedida por primera vez","0","No","279","0"
