"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","25000","-1989,6","23010,4","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","23","INDEMNIZ. POR RAZON SERVICIO","230","DIETAS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","1000","0","1000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","23","INDEMNIZ. POR RAZON SERVICIO","231","LOCOMOCION","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","2500","0","2500","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","23","INDEMNIZ. POR RAZON SERVICIO","233","OTRAS INDEMNIZACIONES","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","500","0","500","0","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","48","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","480","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","480.30","BECAS DE APOYO INVESTIGACION DE INSTITUTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","6000","0","6000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS","620","INVERSIONES NUEVAS ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE S","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.03","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","1500","0","1500","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS DE FUNCIONARIOS","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","11917","0","11917","7342,08","7342,08","7342,08"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222.00","TELEFONOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","0","0","0","93,09","93,09","93,09"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","226.06.01","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","400","0","400","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","23","INDEMNIZ. POR RAZON SERVICIO","230","DIETAS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","1000","0","1000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","23","INDEMNIZ. POR RAZON SERVICIO","231","LOCOMOCION","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","1000","0","1000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","23","INDEMNIZ. POR RAZON SERVICIO","233","OTRAS INDEMNIZACIONES","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","1000","0","1000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","48","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","480","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","480.30","BECAS DE APOYO INVESTIGACION DE INSTITUTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","1100","0","1100","0","0","0"
"036","Universidad Carlos III de Madrid","2021","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS","620","INVERSIONES NUEVAS ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE S","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.03","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","3000","0","3000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS DE FUNCIONARIOS","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","7000","2000","9000","7342,08","7342,08","7342,08"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","13","LABORALES","131","OTRO PERSONAL CON CONTRATO LABORAL","131.00","PERSONAL LABORAL NO PERMANENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","4000","0","4000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","15","INCENTIVOS AL RENDIMIENTO","151","GRATIFICACIONES","151.00","GRATIFICACIONES D.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","0","3000","3000","3300","3300","3300"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","16","CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR","160","SEGURIDAD SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","0","0","0","848,1","848,1","771"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","100","0","100","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","100","0","100","69,92","69,92","69,92"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.11","OTROS SUMINISTROS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","0","2000","2000","59,34","59,34","59,34"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222.00","TELEFONOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","50","0","50","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","223","TRANSPORTES","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","50","0","50","179,39","179,39","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.02","PUBLICIDAD Y PROPAGANDA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","50","0","50","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","226.06.00","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","1500","2000","3500","100","100","100"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","226.06.01","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","1408,96","1000","2408,96","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","0","1374,96","1374,96","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","600","2000","2600","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","23","INDEMNIZ. POR RAZON SERVICIO","230","DIETAS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","6000","2462,66","8462,66","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","23","INDEMNIZ. POR RAZON SERVICIO","231","LOCOMOCION","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","1300","3000","4300","200","200","200"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","23","INDEMNIZ. POR RAZON SERVICIO","233","OTRAS INDEMNIZACIONES","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","50","0","50","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS DE FUNCIONARIOS","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","10000","0","10000","8137,92","8137,92","8137,92"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","13","LABORALES","131","OTRO PERSONAL CON CONTRATO LABORAL","131.00","PERSONAL LABORAL NO PERMANENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","1000","0","1000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","15","INCENTIVOS AL RENDIMIENTO","151","GRATIFICACIONES","151.00","GRATIFICACIONES D.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","6000","0","6000","850","850","850"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","16","CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR","160","SEGURIDAD SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","500","0","500","218,45","218,45","218,45"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","334","0","334","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","226.06.00","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","5000","0","5000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","226.06.01","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","5000","0","5000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","2000","0","2000","300","300","300"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","23","INDEMNIZ. POR RAZON SERVICIO","230","DIETAS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","1000","0","1000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","23","INDEMNIZ. POR RAZON SERVICIO","231","LOCOMOCION","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","1000","0","1000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","23","INDEMNIZ. POR RAZON SERVICIO","233","OTRAS INDEMNIZACIONES","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","1000","0","1000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","48","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","480","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","480.00","BECAS MASTERS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","12000","0","12000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","48","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","480","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","480.30","BECAS DE APOYO INVESTIGACION DE INSTITUTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20211231","28000","0","28000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20211231","0","0","0","498,59","498,59","498,59"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","226.06.01","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20211231","0","0","0","2920,42","2920,42","2920,42"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20211231","0","12362,27","12362,27","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","226.06.00","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20211231","0","15000","15000","7600","7600","7600"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","226.06.01","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20211231","0","6000","6000","378,53","378,53","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20211231","0","25846,12","25846,12","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","226.06.01","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20211231","0","0","0","1874,03","1874,03","1754,23"
