"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.05","BIBLIOTECA","620.05.99","FONDOS DE BIBLIOTECA (PENDIENTE DE DISTRIBRUCION)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121A","ESTRATEGIA Y EDUCACION DIGITAL","(no informado)","(no informado)","20191231","1062000","-1062000","0","0","0","0"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.06","EQUIPOS TÉCNICOS","620.06.02","EQUIPOS LABORATORIOS","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20191231","105000","-86448","18552","9807,15","9807,14","9807,14"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.06","EQUIPOS TÉCNICOS","620.06.02","EQUIPOS LABORATORIOS","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","0","32","32","0","0","0"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.06","EQUIPOS TÉCNICOS","620.06.02","EQUIPOS LABORATORIOS","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","0","1259","1259","0","0","0"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.06","EQUIPOS TÉCNICOS","620.06.02","EQUIPOS LABORATORIOS","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","0","15789","15789","7014,5","7014,5","7014,5"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.06","EQUIPOS TÉCNICOS","620.06.02","EQUIPOS LABORATORIOS","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","0","7357","7357","7390,42","7390,42","7390,42"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.06","EQUIPOS TÉCNICOS","620.06.02","EQUIPOS LABORATORIOS","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","0","14693,54","14693,54","9045,93","9045,93","9045,93"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.06","EQUIPOS TÉCNICOS","620.06.02","EQUIPOS LABORATORIOS","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","0","8720,78","8720,78","0","0","0"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.06","EQUIPOS TÉCNICOS","620.06.02","EQUIPOS LABORATORIOS","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","0","9130","9130","5701,27","5701,27","5701,27"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.06","EQUIPOS TÉCNICOS","620.06.02","EQUIPOS LABORATORIOS","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","0","100213,36","100213,36","7306,7","7306,7","7306,7"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.06","EQUIPOS TÉCNICOS","620.06.02","EQUIPOS LABORATORIOS","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","0","7791","7791","0","0","0"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.06","EQUIPOS TÉCNICOS","620.06.02","EQUIPOS LABORATORIOS","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","0","18929,68","18929,68","0","0","0"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.06","EQUIPOS TÉCNICOS","620.06.02","EQUIPOS LABORATORIOS","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","0","5134,33","5134,33","1663,37","1663,37","1663,37"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.06","EQUIPOS TÉCNICOS","620.06.02","EQUIPOS LABORATORIOS","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","0","27254,9","27254,9","0","0","0"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.06","EQUIPOS TÉCNICOS","620.06.02","EQUIPOS LABORATORIOS","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","0","15073","15073","0","0","0"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.06","EQUIPOS TÉCNICOS","620.06.02","EQUIPOS LABORATORIOS","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","0","3656","3656","939,05","939,04","939,04"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.06","EQUIPOS TÉCNICOS","620.06.02","EQUIPOS LABORATORIOS","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","0","131905,22","131905,22","12747,25","12747,25","12747,25"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.06","EQUIPOS TÉCNICOS","620.06.02","EQUIPOS LABORATORIOS","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","0","8217,63","8217,63","3300,89","3300,89","3300,89"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.06","EQUIPOS TÉCNICOS","620.06.02","EQUIPOS LABORATORIOS","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20191231","5000","-5000","0","0","0","0"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.06","EQUIPOS TÉCNICOS","620.06.03","INSTALACIONES COMPLEMENTARIAS DE LABORATORIOS","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20191231","0","0","0","2875,19","2875,18","2875,18"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.06","EQUIPOS TÉCNICOS","620.06.03","INSTALACIONES COMPLEMENTARIAS DE LABORATORIOS","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","0","14689,68","14689,68","0","0","0"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.06","EQUIPOS TÉCNICOS","620.06.03","INSTALACIONES COMPLEMENTARIAS DE LABORATORIOS","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","0","2221,41","2221,41","0","0","0"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.06","EQUIPOS TÉCNICOS","620.06.04","SEGURIDAD Y PREVENCION","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20191231","29000","26406,53","55406,53","54392,96","50741,19","34623,14"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.09","ADQUISICION DE OTROS ACTIVOS MATERIALES","620.09.00","OTRO INMOVILIZADO MATERIAL","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20191231","750","0","750","0","0","0"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.09","ADQUISICION DE OTROS ACTIVOS MATERIALES","620.09.00","OTRO INMOVILIZADO MATERIAL","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20191231","0","0","0","5303,25","5303,25","5303,25"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.09","ADQUISICION DE OTROS ACTIVOS MATERIALES","620.09.00","OTRO INMOVILIZADO MATERIAL","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","0","1540,84","1540,84","127,16","127,16","127,16"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.09","ADQUISICION DE OTROS ACTIVOS MATERIALES","620.09.00","OTRO INMOVILIZADO MATERIAL","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","0","2961,92","2961,92","0","0","0"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.09","ADQUISICION DE OTROS ACTIVOS MATERIALES","620.09.00","OTRO INMOVILIZADO MATERIAL","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20191231","4800","0","4800","0","0","0"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.09","ADQUISICION DE OTROS ACTIVOS MATERIALES","620.09.00","OTRO INMOVILIZADO MATERIAL","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121G","RELACIONES INTERNACIONALES Y COOPERACION (COOPERACION)","(no informado)","(no informado)","20191231","0","1000","1000","0","0","0"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.09","ADQUISICION DE OTROS ACTIVOS MATERIALES","620.09.00","OTRO INMOVILIZADO MATERIAL","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20191231","2970","0","2970","2968,11","2968,11","2968,11"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.09","ADQUISICION DE OTROS ACTIVOS MATERIALES","620.09.00","OTRO INMOVILIZADO MATERIAL","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20191231","2400","0","2400","2399,45","2399,45","2399,45"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.09","ADQUISICION DE OTROS ACTIVOS MATERIALES","620.09.00","OTRO INMOVILIZADO MATERIAL","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20191231","5250","0","5250","5250","5250","5250"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.09","ADQUISICION DE OTROS ACTIVOS MATERIALES","620.09.00","OTRO INMOVILIZADO MATERIAL","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20191231","450","0","450","437,27","437,27","437,27"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.09","ADQUISICION DE OTROS ACTIVOS MATERIALES","620.09.00","OTRO INMOVILIZADO MATERIAL","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323C","ESTUDIANTES, RESPONSABILIDAD SOCIAL E IGUALDAD","(no informado)","(no informado)","20191231","680","0","680","0","0","0"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.09","ADQUISICION DE OTROS ACTIVOS MATERIALES","620.09.00","OTRO INMOVILIZADO MATERIAL","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422D","ESTUDIOS (GRADO)","(no informado)","(no informado)","20191231","1500","0","1500","0","0","0"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.09","ADQUISICION DE OTROS ACTIVOS MATERIALES","620.09.00","OTRO INMOVILIZADO MATERIAL","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20191231","3000","0","3000","1540,81","1540,81","1540,81"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.09","ADQUISICION DE OTROS ACTIVOS MATERIALES","620.09.00","OTRO INMOVILIZADO MATERIAL","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20191231","1000","0","1000","0","0","0"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.09","ADQUISICION DE OTROS ACTIVOS MATERIALES","620.09.00","OTRO INMOVILIZADO MATERIAL","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20191231","500","0","500","0","0","0"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.09","ADQUISICION DE OTROS ACTIVOS MATERIALES","620.09.00","OTRO INMOVILIZADO MATERIAL","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20191231","950","0","950","0","0","0"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.09","ADQUISICION DE OTROS ACTIVOS MATERIALES","620.09.00","OTRO INMOVILIZADO MATERIAL","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20191231","1000","0","1000","0","0","0"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.09","ADQUISICION DE OTROS ACTIVOS MATERIALES","620.09.90","AUTOSEGURO. OTRAS INVERSIONES","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20191231","2000","0","2000","2000","2000","2000"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","63","Inversión de Reposición","630","Reposición y mejora de edificios y otras construcciones","630.00","EDIFICIOS Y OTRAS CONSTRUCCIONES","630.00.00","REPOSICION INFRAESTRUCTURA","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20191231","500000","0","500000","13627,2","13627,2","13627,2"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","63","Inversión de Reposición","630","Reposición y mejora de edificios y otras construcciones","630.00","EDIFICIOS Y OTRAS CONSTRUCCIONES","630.00.00","REPOSICION INFRAESTRUCTURA","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","0","750","750","715,94","715,94","715,94"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","63","Inversión de Reposición","630","Reposición y mejora de edificios y otras construcciones","630.00","EDIFICIOS Y OTRAS CONSTRUCCIONES","630.00.00","REPOSICION INFRAESTRUCTURA","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","0","10885,64","10885,64","10729,88","0","0"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","63","Inversión de Reposición","630","Reposición y mejora de edificios y otras construcciones","630.00","EDIFICIOS Y OTRAS CONSTRUCCIONES","630.00.01","OBRAS RENOVACION","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20191231","2160000","324162,48","2484162,48","851172,66","664956,03","520317,96"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","63","Inversión de Reposición","630","Reposición y mejora de edificios y otras construcciones","630.00","EDIFICIOS Y OTRAS CONSTRUCCIONES","630.00.98","OBRA REPOSICIÓN - PARTIDA 98","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20191231","0","462819,56","462819,56","918457,74","761427,99","691911,16"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","64","Gastos de inversiones de carácter inmaterial","640","Inmovilizado Inmaterial","640.00","GASTOS DE PERSONAL INVESTIGADO","640.00.00","PERSONAL FUNCIONARIO. PDI","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20191231","2860000","15003,5299999998","2875003,53","2977565,53","2977565,53","2977565,53"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","64","Gastos de inversiones de carácter inmaterial","640","Inmovilizado Inmaterial","640.00","GASTOS DE PERSONAL INVESTIGADO","640.00.00","PERSONAL FUNCIONARIO. PDI","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20191231","600000","0","600000","853624,5","853624,5","853624,5"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","64","Gastos de inversiones de carácter inmaterial","640","Inmovilizado Inmaterial","640.00","GASTOS DE PERSONAL INVESTIGADO","640.00.00","PERSONAL FUNCIONARIO. PDI","30","Universidad Carlos III de Madrid","P","Parque Cientifico","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20191231","6000","15106,03","21106,03","14747,97","14747,97","14747,97"
"036","Universidad Carlos III de Madrid","2019","6","INVERSIONES REALES","64","Gastos de inversiones de carácter inmaterial","640","Inmovilizado Inmaterial","640.00","GASTOS DE PERSONAL INVESTIGADO","640.00.01","PERSONAL CONTRATADO. PDI","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20191231","1165000","0","1165000","1040834,25","1040834,25","1040834,25"
