"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48503","Liq.Dptos. Art. 83 LOU","4850300","Liq.Dptos. Art. 83 L","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491334","I.U. TECNOL. CONOC.","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","73,1","73,1","0","0"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48503","Liq.Dptos. Art. 83 LOU","4850300","Liq.Dptos. Art. 83 L","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491342","I.U. PLURIDISCIPLINA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","1323,09","1323,09","0","0"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48503","Liq.Dptos. Art. 83 LOU","4850300","Liq.Dptos. Art. 83 L","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491354","I.U. ANÁLISIS ECONO.","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","187,5","187,5","0","0"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48504","Liq. Cursos Formación Informática","4850400","Liq. Cursos Formación Informática","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491360","I.U. CC. ADMINISTRA.","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","109","109","0","0"
"010","Universidad Complutense de Madrid","2018","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERÍA","870","Remanente de Tesorería","87001","Remanente de Tesorería Específico","8700100","Remanente de Tesorería Específico","05","VR. RR.INTERN.Y COOP","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","3486936,91","3486936,91","0","0"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","Reintegros de Ejercicios Cerrados","38000","Reintegros Ejercicios Cerrados","3800000","Reintegros Ejercicios Cerrados","05","VR. RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","1500","1500"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","05","VR. RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","18750","0","18750","0","0"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","40","DE LA ADMINISTRACIÓN DEL ESTADO","400","Del Ministerio de Educación","40001","Programa Sócrates/Erasmus","4000100","Programa Sócrates/Erasmus","05","VR. RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","0","-493869,25"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","41","DE ORGANISMOS PÚBLICOS","410","De Otros Organismos Públicos","41002","Agencia Española de Cooperación Internacional","4100200","Agencia Española de Cooperación Internacional","05","VR. RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","0","-22638,14"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","41","DE ORGANISMOS PÚBLICOS","410","De Otros Organismos Públicos","41009","Otros Organismos Públicos","4100900","Otros Organismos Públicos","05","VR. RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","750000","0","750000","752032,83","752032,83"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","05","VR. RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","50000","0","50000","0","0"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47009","Otras Transf. Empr.Privadas","4700900","Otras Transfer. Empr","05","VR. RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","93000","0","93000","86490","86490"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","49","DEL EXTERIOR","490","Subvenciones Unión Europea","49000","Direc. Gral. Enseñanza Exterior-Action Jean Monnet","4900000","Direc. Gral. Enseñanza Exterior-Action Jean Monnet","05","VR. RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","62000","0","62000","10000","3572,9"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","49","DEL EXTERIOR","490","Subvenciones Unión Europea","49001","Programa Sócrates/Erasmus","4900100","Programa Sócrates/Erasmus","05","VR. RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","4873520","459339","5332859","4717940,38","4587973,09"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","49","DEL EXTERIOR","491","Subvenciones de Organismos Internacionales","49102","EE.UU. (Becas California)","4910200","Gobierno de EE.UU.","05","VR. RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","25000","0","25000","8800","8800"
"010","Universidad Complutense de Madrid","2018","7","TRANSFERENCIAS DE CAPITAL","71","DE ORGANISMOS PÚBLICOS","710","De Organismos Públicos","71003","Agencia Española Cooperación Intern. y Desarrollo","7100300","Agencia Española Cooperación Intern. y Desarrollo","05","VR. RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","0","-32297,54"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31012","Matrícula Máster Universitario (incl. Doctorado)","3101200","Matrícula Máster Universitario (incl. Doctorado)","05","VR. RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","0522153","F. CC. POLÍTICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","477,69","477,69"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","49","DEL EXTERIOR","490","Subvenciones Unión Europea","49001","Programa Sócrates/Erasmus","4900100","Programa Sócrates/Erasmus","05","VR. RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","0522153","F. CC. POLÍTICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","7000","7000"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","05","VR. RR.INTERN.Y COOP","0540","I.COM.ESTUD.INTE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","28000","28000","35000","35000"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48503","Liq.Dptos. Art. 83 LOU","4850300","Liq.Dptos. Art. 83 L","05","VR. RR.INTERN.Y COOP","0540","I.COM.ESTUD.INTE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","680,99","680,99","0","0"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48504","Liq. Cursos Formación Informática","4850400","Liq. Cursos Formación Informática","05","VR. RR.INTERN.Y COOP","0540","I.COM.ESTUD.INTE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","967,75","967,75","0","0"
"010","Universidad Complutense de Madrid","2018","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","05","VR. RR.INTERN.Y COOP","0540","I.COM.ESTUD.INTE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","231,41","231,41","231,41","231,41"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31010","Cursos Interfacultativos","3101000","Cursos Interfacultativos","05","VR. RR.INTERN.Y COOP","0598","OTROS CENTROS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","400000","0","400000","0","0"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","05","VR. RR.INTERN.Y COOP","0598","OTROS CENTROS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","18500","0","18500","0","0"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31010","Cursos Interfacultativos","3101000","Cursos Interfacultativos","05","VR. RR.INTERN.Y COOP","0598","OTROS CENTROS","0598603","CURSOS INTERFACULTAT","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","191761,31","191761,31","275547,9","275547,9"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","05","VR. RR.INTERN.Y COOP","0598","OTROS CENTROS","0598603","CURSOS INTERFACULTAT","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","18500","18500"
"010","Universidad Complutense de Madrid","2018","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERÍA","870","Remanente de Tesorería","87001","Remanente de Tesorería Específico","8700100","Remanente de Tesorería Específico","06","VR. RR.INSTITUCIONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","87800","87800","0","0"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","Reintegros de Ejercicios Cerrados","38000","Reintegros Ejercicios Cerrados","3800000","Reintegros Ejercicios Cerrados","06","VR. RR.INSTITUCIONAL","0614","ADMÓN. REL.INST. VOL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","823,36","823,36"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","06","VR. RR.INSTITUCIONAL","0614","ADMÓN. REL.INST. VOL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","4235,5","4235,5","4346","-22902,22"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48506","Afiliaciones","4850600","Afiliaciones","06","VR. RR.INSTITUCIONAL","0614","ADMÓN. REL.INST. VOL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","8885","8885"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","08","VR. TRANSFERENCIA","0860","OTRI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","4687,37","4569,89"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","08","VR. TRANSFERENCIA","0860","OTRI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","20000","0","20000","31649,6","31649,6"
"010","Universidad Complutense de Madrid","2018","7","TRANSFERENCIAS DE CAPITAL","75","DE COMUNIDADES AUTÓNOMAS","750","De la Comunidad de Madrid","75001","C. Educación-Plan Regional de Investigación","7500100","C. Educación-Plan Regional de Investigación","08","VR. TRANSFERENCIA","0860","OTRI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","94300","94300","94300","0"
"010","Universidad Complutense de Madrid","2018","7","TRANSFERENCIAS DE CAPITAL","78","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","780","De Familias e Instituciones  Sin Fines de Lucro","78009","Otras Transfer.FSFL","7800900","Otras Transfer.FSFL","08","VR. TRANSFERENCIA","0860","OTRI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","13602,54","13602,54"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","30","TASAS","303","Tasas Académicas","30300","Tasas de Secretaría","3030000","Tasas de Secretaría","09","VR. ESTUDIOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","18408,52","18408,52"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31011","Formación contínua","3101100","Formación contínua","09","VR. ESTUDIOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","463738,18","463738,18"
"010","Universidad Complutense de Madrid","2018","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERÍA","870","Remanente de Tesorería","87001","Remanente de Tesorería Específico","8700100","Remanente de Tesorería Específico","09","VR. ESTUDIOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","121305,76","121305,76","0","0"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","30","TASAS","303","Tasas Académicas","30300","Tasas de Secretaría","3030000","Tasas de Secretaría","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","350000","0","350000","18473,75","18154,05"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31005","Titulaciones Propias","3100500","Titulaciones Propias","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","8167915,23","3414208,54","11582123,77","7429211,8","7185901"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31009","Dchos. preinscrip.TP","3100900","Dchos. preinscrip.TP","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","232085","0","232085","77400","74480"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47009","Otras Transf. Empr.Privadas","4700900","Otras Transfer. Empr","09","VR. ESTUDIOS","0921","COIE","0921812","OF. PRÁCTICAS Y EMPL","(no informado)","(no informado)","(no informado)","(no informado)","31122018","248400","1800","250200","35863,88","35863,88"
"010","Universidad Complutense de Madrid","2018","5","INGRESOS PATRIMONIALES","59","OTROS INGRESOS PATRIMONIALES","599","Otros Ingresos Patrimoniales","59909","Otros Ingresos Patrimoniales","5990900","Otros Ingresos Patrimoniales","09","VR. ESTUDIOS","0921","COIE","0921812","OF. PRÁCTICAS Y EMPL","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","14200","14200","15200","14200"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31011","Formación contínua","3101100","Formación contínua","09","VR. ESTUDIOS","0990","FORMACIÓN CONTINUA","0990148","FAC. ODONTOLOGIA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","1661050","335783,38","1996833,38","876321","860987"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","09","VR. ESTUDIOS","0990","FORMACIÓN CONTINUA","0990148","FAC. ODONTOLOGIA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","33750","166890","200640","203300","203300"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","09","VR. ESTUDIOS","0998","OTROS CENTROS","0998604","ESCUELA DE GOBIERNO","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","140,48","140,48"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","41","DE ORGANISMOS PÚBLICOS","410","De Otros Organismos Públicos","41002","Agencia Española de Cooperación Internacional","4100200","Agencia Española de Cooperación Internacional","09","VR. ESTUDIOS","0998","OTROS CENTROS","0998604","ESCUELA DE GOBIERNO","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","30000","30000","30000","30000"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","09","VR. ESTUDIOS","0998","OTROS CENTROS","0998604","ESCUELA DE GOBIERNO","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","28500","28500","30000","30000"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48504","Liq. Cursos Formación Informática","4850400","Liq. Cursos Formación Informática","09","VR. ESTUDIOS","0998","OTROS CENTROS","0998604","ESCUELA DE GOBIERNO","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","17820,8","17820,8","0","0"
"010","Universidad Complutense de Madrid","2018","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERÍA","870","Remanente de Tesorería","87001","Remanente de Tesorería Específico","8700100","Remanente de Tesorería Específico","10","VR. ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","181210,04","181210,04","0","0"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","30","TASAS","303","Tasas Académicas","30300","Tasas de Secretaría","3030000","Tasas de Secretaría","10","VR. ESTUDIANTES","1001","ADMON. VR. ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","3100000","0","3100000","3003592,79","2542748,14"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31000","Grados, Licenciaturas y Diplomaturas","3100000","Grados, Licenciaturas y Diplomaturas","10","VR. ESTUDIANTES","1001","ADMON. VR. ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","68765823,78","0","68765823,78","67998252,59","46769828,21"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31001","Mantenimientos y lecturas de tesis","3100100","Mantenimientos y lecturas de tesis","10","VR. ESTUDIANTES","1001","ADMON. VR. ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","1281546,2","0","1281546,2","2023951,44","1747113,63"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31002","Becarios Centros Propios","3100200","Becarios Centros Propios","10","VR. ESTUDIANTES","1001","ADMON. VR. ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","13232487,29","0","13232487,29","13469781,22","0"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31003","Becarios Familia Numerosa","3100300","Becarios Familia Numerosa","10","VR. ESTUDIANTES","1001","ADMON. VR. ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","3342954,17","0","3342954,17","3644756,87","0"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31004","Becas Otros Organismos","3100400","Becas Otros Organism","10","VR. ESTUDIANTES","1001","ADMON. VR. ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","166125,18","0","166125,18","116419,56","116419,56"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31006","Pruebas de Acceso","3100600","Pruebas de Acceso","10","VR. ESTUDIANTES","1001","ADMON. VR. ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","1136881,04","0","1136881,04","1103026,8","1070261,67"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31007","Pruebas Específicas de Acceso","3100700","Pruebas Específicas de Acceso","10","VR. ESTUDIANTES","1001","ADMON. VR. ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","17980,4","0","17980,4","14910,54","14910,54"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31009","Dchos. preinscrip.TP","3100900","Dchos. preinscrip.TP","10","VR. ESTUDIANTES","1001","ADMON. VR. ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","60600","53880"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31012","Matrícula Máster Universitario (incl. Doctorado)","3101200","Matrícula Máster Universitario (incl. Doctorado)","10","VR. ESTUDIANTES","1001","ADMON. VR. ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","14700640,97","0","14700640,97","13139014,18","9629874,66"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","319","Otros Precios Públicos","31900","Impresos de Matrícula","3190000","Impresos de Matrícula","10","VR. ESTUDIANTES","1001","ADMON. VR. ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","1000","0","1000","0","0"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","319","Otros Precios Públicos","31909","Otros Precios Públicos","3190900","Otros Precios Públic","10","VR. ESTUDIANTES","1001","ADMON. VR. ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","11120,04","8794,28"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","10","VR. ESTUDIANTES","1001","ADMON. VR. ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","22750","22750"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTÓNOMAS","450","De la Comunidad de Madrid","45001","C.Educación-Convenio Preinscripción","4500100","C.Educación-Convenio Preinscripción","10","VR. ESTUDIANTES","1001","ADMON. VR. ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","1410000","0","1410000","176415","0"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTÓNOMAS","450","De la Comunidad de Madrid","45019","Otras Transfer. C.M.","4501900","Otras Transfer. C.M.","10","VR. ESTUDIANTES","1001","ADMON. VR. ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","946683,45","946683,45","946683,45","884863,87"
