"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"010","Universidad Complutense de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48503","Liq.Dptos. Art. 83 LOU","4850300","Liq.Dptos. Art. 83 L","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491310","I.U. DERECHO COMPARA","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","200","200","0","0"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31011","Formación contínua","3101100","Formación contínua","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491311","I.U. FARMACIA INDUST","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","144","144","0","0"
"010","Universidad Complutense de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48503","Liq.Dptos. Art. 83 LOU","4850300","Liq.Dptos. Art. 83 L","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491311","I.U. FARMACIA INDUST","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","749,13","749,13","0","0"
"010","Universidad Complutense de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","41","DE ORGANISMOS PÚBLICOS","410","De Otros Organismos Públicos","41009","Otros Organismos Públicos","4100900","Otros Organismos Públicos","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491317","I.U. DCHO. PARLAME.","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","33652","33652","42065","42065"
"010","Universidad Complutense de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48503","Liq.Dptos. Art. 83 LOU","4850300","Liq.Dptos. Art. 83 L","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491323","I.U. ANAL. INDUSTRIA","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","250","250","0","0"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31013","Otros Derechos Matrícula","3101300","Otros Derechos Matrícula","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491328","I.U. INVEST. FEMINIS","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","6192","6192","7740","7740"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","319","Otros Precios Públicos","31909","Otros Precios Públicos","3190900","Otros Precios Públic","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491328","I.U. INVEST. FEMINIS","(no informado)","(no informado)","(no informado)","(no informado)","31122019","8760","0","8760","0","0"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31011","Formación contínua","3101100","Formación contínua","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491329","I.U. DESARROLLO Y CO","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","1346,33","1346,33","0","0"
"010","Universidad Complutense de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48503","Liq.Dptos. Art. 83 LOU","4850300","Liq.Dptos. Art. 83 L","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491334","I.U. TECNOL. CONOC.","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","147,08","147,08","0","0"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491342","I.U. PLURIDISCIPLINA","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","4950","4950"
"010","Universidad Complutense de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48503","Liq.Dptos. Art. 83 LOU","4850300","Liq.Dptos. Art. 83 L","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491342","I.U. PLURIDISCIPLINA","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","1091,84","1091,84","0","0"
"010","Universidad Complutense de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48503","Liq.Dptos. Art. 83 LOU","4850300","Liq.Dptos. Art. 83 L","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491354","I.U. ANÁLISIS ECONO.","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","205","205","0","0"
"010","Universidad Complutense de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48503","Liq.Dptos. Art. 83 LOU","4850300","Liq.Dptos. Art. 83 L","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491360","I.U. CC. ADMINISTRA.","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","758,75","758,75","0","0"
"010","Universidad Complutense de Madrid","2019","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERÍA","870","Remanente de Tesorería","87001","Remanente de Tesorería Específico","8700100","Remanente de Tesorería Específico","05","VR. RR.INTERN.Y COOP","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","3119467,71","3119467,71","0","0"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","Reintegros de Ejercicios Cerrados","38000","Reintegros Ejercicios Cerrados","3800000","Reintegros Ejercicios Cerrados","05","VR. RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","5102","5102"
"010","Universidad Complutense de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","41","DE ORGANISMOS PÚBLICOS","410","De Otros Organismos Públicos","41009","Otros Organismos Públicos","4100900","Otros Organismos Públicos","05","VR. RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","600000","2032,82999999996","602032,83","474187,2","474187,2"
"010","Universidad Complutense de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47003","Convenio BSCH","4700300","Convenio BSCH","05","VR. RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","63100","36000","99100","99100","99100"
"010","Universidad Complutense de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47009","Otras Transf. Empr.Privadas","4700900","Otras Transfer. Empr","05","VR. RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","93000","54000","147000","147000","147000"
"010","Universidad Complutense de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","49","DEL EXTERIOR","490","Subvenciones Unión Europea","49000","Direc. Gral. Enseñanza Exterior-Action Jean Monnet","4900000","Direc. Gral. Enseñanza Exterior-Action Jean Monnet","05","VR. RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","20000","15388,29","35388,29","35388,29","35388,29"
"010","Universidad Complutense de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","49","DEL EXTERIOR","490","Subvenciones Unión Europea","49001","Programa Sócrates/Erasmus","4900100","Programa Sócrates/Erasmus","05","VR. RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","4974950","558477,48","5533427,48","5285472,29","5285472,29"
"010","Universidad Complutense de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","49","DEL EXTERIOR","491","Subvenciones de Organismos Internacionales","49102","EE.UU. (Becas California)","4910200","Gobierno de EE.UU.","05","VR. RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","25000","0","25000","12200","12200"
"010","Universidad Complutense de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","49","DEL EXTERIOR","499","Otras Transferencias del Exterior","49900","Otras Transf. Exter.","4990000","Otras Transf. Exter.","05","VR. RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","0522105","F. FILOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","6720","6720","8400","8400"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","Reintegros de Ejercicios Cerrados","38000","Reintegros Ejercicios Cerrados","3800000","Reintegros Ejercicios Cerrados","05","VR. RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","05228A5","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","112,2","112,2"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31011","Formación contínua","3101100","Formación contínua","05","VR. RR.INTERN.Y COOP","0540","I.COM.ESTUD.INTE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","1890,5","1890,5","0","0"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","05","VR. RR.INTERN.Y COOP","0540","I.COM.ESTUD.INTE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","25920","25920","32400","32400"
"010","Universidad Complutense de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","44","DE EMPRESAS PÚBLICAS Y DEMÁS ENTES PÚBLICOS","442","(no descrito)","44200","(no descrito)","4420000","De Fundaciones Públicas","05","VR. RR.INTERN.Y COOP","0540","I.COM.ESTUD.INTE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","3741,81","3741,81","4116","4116"
"010","Universidad Complutense de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","05","VR. RR.INTERN.Y COOP","0540","I.COM.ESTUD.INTE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","18576,21","18576,21","20113,71","20113,71"
"010","Universidad Complutense de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48503","Liq.Dptos. Art. 83 LOU","4850300","Liq.Dptos. Art. 83 L","05","VR. RR.INTERN.Y COOP","0540","I.COM.ESTUD.INTE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","1465,26","1465,26","0","0"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31010","Cursos Interfacultativos","3101000","Cursos Interfacultativos","05","VR. RR.INTERN.Y COOP","0598","OTROS CENTROS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","300000","0","300000","0","0"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","05","VR. RR.INTERN.Y COOP","0598","OTROS CENTROS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","18500","0","18500","0","0"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31010","Cursos Interfacultativos","3101000","Cursos Interfacultativos","05","VR. RR.INTERN.Y COOP","0598","OTROS CENTROS","0598603","CURSOS INTERFACULTAT","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","192143,57","192143,57","324991,35","324991,35"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","05","VR. RR.INTERN.Y COOP","0598","OTROS CENTROS","0598603","CURSOS INTERFACULTAT","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","13875","13875","18481,5","18481,5"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","Reintegros de Ejercicios Cerrados","38000","Reintegros Ejercicios Cerrados","3800000","Reintegros Ejercicios Cerrados","05","VR. RR.INTERN.Y COOP","0598","OTROS CENTROS","0598603","CURSOS INTERFACULTAT","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","1668","1668"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","Reintegros de Ejercicios Cerrados","38000","Reintegros Ejercicios Cerrados","3800000","Reintegros Ejercicios Cerrados","06","VR. RR.INSTITUCIONAL","0614","ADMÓN. REL.INST. VOL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","344,94","344,94"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","06","VR. RR.INSTITUCIONAL","0614","ADMÓN. REL.INST. VOL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","2510,72","2510,72","3726,08","3726,08"
"010","Universidad Complutense de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","41","DE ORGANISMOS PÚBLICOS","410","De Otros Organismos Públicos","41002","Agencia Española de Cooperación Internacional","4100200","Agencia Española de Cooperación Internacional","06","VR. RR.INSTITUCIONAL","0614","ADMÓN. REL.INST. VOL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","259000","259000","259000","259000"
"010","Universidad Complutense de Madrid","2019","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHA. ESPECIALES","550","Concesiones Administrativas","55002","Edificios","5500200","Edificios","06","VR. RR.INSTITUCIONAL","0614","ADMÓN. REL.INST. VOL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","15000","15000","240000","240000"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","08","VR. TRANSFERENCIA","0860","OTRI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","7702,96","6934,26"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","08","VR. TRANSFERENCIA","0860","OTRI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","60000","0","60000","23829,35","17598,48"
"010","Universidad Complutense de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","75","DE COMUNIDADES AUTÓNOMAS","750","De la Comunidad de Madrid","75001","C. Educación-Plan Regional de Investigación","7500100","C. Educación-Plan Regional de Investigación","08","VR. TRANSFERENCIA","0860","OTRI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","101625","101625","101625","0"
"010","Universidad Complutense de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","78","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","780","De Familias e Instituciones  Sin Fines de Lucro","78009","Otras Transfer.FSFL","7800900","Otras Transfer.FSFL","08","VR. TRANSFERENCIA","0860","OTRI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","13200","13200"
"010","Universidad Complutense de Madrid","2019","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERÍA","870","Remanente de Tesorería","87001","Remanente de Tesorería Específico","8700100","Remanente de Tesorería Específico","09","VR. ESTUDIOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","97074,87","97074,87","0","0"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","30","TASAS","303","Tasas Académicas","30300","Tasas de Secretaría","3030000","Tasas de Secretaría","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","350000","0","350000","56317,45","56287,45"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31005","Titulaciones Propias","3100500","Titulaciones Propias","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","8483011,77","3073701,33","11556713,1","7759386,58","7664424,15"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31009","Dchos. preinscrip.TP","3100900","Dchos. preinscrip.TP","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","171011","0","171011","162780","161300"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","09","VR. ESTUDIOS","0921","COIE","0921812","OF. PRÁCTICAS Y EMPL","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","7500","4500"
"010","Universidad Complutense de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47009","Otras Transf. Empr.Privadas","4700900","Otras Transfer. Empr","09","VR. ESTUDIOS","0921","COIE","0921812","OF. PRÁCTICAS Y EMPL","(no informado)","(no informado)","(no informado)","(no informado)","31122019","23400","0","23400","19650","19650"
"010","Universidad Complutense de Madrid","2019","5","INGRESOS PATRIMONIALES","59","OTROS INGRESOS PATRIMONIALES","599","Otros Ingresos Patrimoniales","59909","Otros Ingresos Patrimoniales","5990900","Otros Ingresos Patrimoniales","09","VR. ESTUDIOS","0921","COIE","0921812","OF. PRÁCTICAS Y EMPL","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","12800","12800","11800","11800"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31011","Formación contínua","3101100","Formación contínua","09","VR. ESTUDIOS","0990","FORMACIÓN CONTINUA","0990148","FAC. ODONTOLOGIA","(no informado)","(no informado)","(no informado)","(no informado)","31122019","1420387,5","253442,61","1673830,11","800287,75","797387,75"
"010","Universidad Complutense de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","09","VR. ESTUDIOS","0990","FORMACIÓN CONTINUA","0990148","FAC. ODONTOLOGIA","(no informado)","(no informado)","(no informado)","(no informado)","31122019","33750","181900,96","215650,96","162310","162310"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31011","Formación contínua","3101100","Formación contínua","09","VR. ESTUDIOS","0998","OTROS CENTROS","0998604","ESCUELA DE GOBIERNO","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","5053,3","5053,3","0","0"
"010","Universidad Complutense de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","09","VR. ESTUDIOS","0998","OTROS CENTROS","0998604","ESCUELA DE GOBIERNO","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","28500","28500","30000","30000"
"010","Universidad Complutense de Madrid","2019","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54004","Acciones Publicitarias","5400400","Acciones Publicitarias","09","VR. ESTUDIOS","0998","OTROS CENTROS","0998604","ESCUELA DE GOBIERNO","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","29,17","29,17"
"010","Universidad Complutense de Madrid","2019","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERÍA","870","Remanente de Tesorería","87001","Remanente de Tesorería Específico","8700100","Remanente de Tesorería Específico","10","VR. ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","78074,3","78074,3","0","0"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","30","TASAS","303","Tasas Académicas","30300","Tasas de Secretaría","3030000","Tasas de Secretaría","10","VR. ESTUDIANTES","1001","ADMON. VR. ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","3250000","0","3250000","3018146,71","2487088,76"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31000","Grados, Licenciaturas y Diplomaturas","3100000","Grados, Licenciaturas y Diplomaturas","10","VR. ESTUDIANTES","1001","ADMON. VR. ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","69326635,37","0","69326635,37","67587532,92","44424075,94"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31001","Mantenimientos y lecturas de tesis","3100100","Mantenimientos y lecturas de tesis","10","VR. ESTUDIANTES","1001","ADMON. VR. ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","1548296,64","0","1548296,64","2097496,48","1807661,75"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31002","Becarios Centros Propios","3100200","Becarios Centros Propios","10","VR. ESTUDIANTES","1001","ADMON. VR. ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","13527228,22","0","13527228,22","13721481,76","0"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31003","Becarios Familia Numerosa","3100300","Becarios Familia Numerosa","10","VR. ESTUDIANTES","1001","ADMON. VR. ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","3985448,15","0","3985448,15","5148054,5","0"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31004","Becas Otros Organismos","3100400","Becas Otros Organism","10","VR. ESTUDIANTES","1001","ADMON. VR. ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","212359,56","0","212359,56","207663,1","207663,1"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31006","Pruebas de Acceso","3100600","Pruebas de Acceso","10","VR. ESTUDIANTES","1001","ADMON. VR. ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","880000","0","880000","1347918,14","1264832,88"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31007","Pruebas Específicas de Acceso","3100700","Pruebas Específicas de Acceso","10","VR. ESTUDIANTES","1001","ADMON. VR. ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","15000","0","15000","16081,57","16081,57"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31012","Matrícula Máster Universitario (incl. Doctorado)","3101200","Matrícula Máster Universitario (incl. Doctorado)","10","VR. ESTUDIANTES","1001","ADMON. VR. ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","13755678,53","0","13755678,53","12521515,54","8722156,07"
