"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_final","derechos_reconocidos_netos","recaudacion_neta"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","57000","0","57000","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","2225000","0","2225000","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","2499222","0","2499222","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","40000","0","40000","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","50000","0","50000","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","4881450","0","4881450","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","16000","0","16000","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","55000","0","55000","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","67166","0","67166","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","23500","0","23500","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","24500","0","24500","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","16833","0","16833","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","12000","0","12000","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","25306","0","25306","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","3925","0","3925","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","16128,92","0","16128,92","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","11213,42","0","11213,42","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","11000","0","11000","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","18650","0","18650","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","41401,81","0","41401,81","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","523870,88","0","523870,88","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","936743,08","0","936743,08","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","60640","0","60640","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","18000,16","0","18000,16","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","500","0","500","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","190703","0","190703","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","8000","0","8000","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","21583","0","21583","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","44666","0","44666","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","18000","0","18000","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","19374,96","0","19374,96","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","70000","0","70000","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","P","Parque Cientifico","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","P","Parque Cientifico","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","P","Parque Cientifico","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","147008","0","147008","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","P","Parque Cientifico","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.02","REMANENTE DE INVERSIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","4368300","0","4368300","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.02","REMANENTE DE INVERSIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.02","REMANENTE DE INVERSIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.02","REMANENTE DE INVERSIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.02","REMANENTE DE INVERSIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.02","REMANENTE DE INVERSIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.02","REMANENTE DE INVERSIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.02","REMANENTE DE INVERSIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
