"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IL.GJ","(PARCIALMENTE OCULTO) G.JUVENIL'18","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","17602,93","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IL.GK","(PARCIALMENTE OCULTO)C. G.JUVENIL'18","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","17602,93","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IL.GZ","(PARCIALMENTE OCULTO)JUV.'18","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","14720,09","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IL.HO","(PARCIALMENTE OCULTO)G.JUV.'18","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","18462,95","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IL.JS","(PARCIALMENTE OCULTO)PREDOCT JUNTA 2017","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","20749,25","2070,37"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IL.JB","(PARCIALMENTE OCULTO)PREDOCT JUNTA 2017","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","20799,87","2120,99"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IL.AO","(PARCIALMENTE OCULTO)UVA-11-A   GARANTÍA JUVENIL","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","11038,99","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IL.AQ","(PARCIALMENTE OCULTO)UVA-12-B   GARANTÍA JUVENIL","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","10888,99","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IL.AS","(PARCIALMENTE OCULTO)UVA-16-B   GARANTÍA JUVENIL","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","9247,56","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IL.AW","(PARCIALMENTE OCULTO)UVA-09-B   GARANTÍA JUVENIL","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","5637,48","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.MC","(PARCIALMENTE OCULTO)VA236P18   JCyL","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","434","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.MF","(PARCIALMENTE OCULTO)VA258P18   JCyL","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","48428,66","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.MJ","(PARCIALMENTE OCULTO)VA277P18   JCyL","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","33378,53","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.MK","(PARCIALMENTE OCULTO)VA280P18   JCyL","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","48449,71","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZG","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN JCYL","18.ZG.ML","(PARCIALMENTE OCULTO)VA281P18   JCyL","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","448,88","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.MM","(PARCIALMENTE OCULTO)VA283P18   JCyL","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","41791,39","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZG","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN JCYL","18.ZG.MM","(PARCIALMENTE OCULTO)VA283P18   JCyL","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","299,25","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.MO","(PARCIALMENTE OCULTO)VA296P18   JCyL","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","21148,88","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IL.JT","(PARCIALMENTE OCULTO) PREDOCT JUNTA 2017","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","20604,11","1925,23"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","710","TRANSFERENCIAS MINISTERIO CIENCIA, INNOVACIÓN y UNIV.","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN MCYT","18.IT.QE","(PARCIALMENTE OCULTO)PREDOCTORAL FPU16/02685","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","710","TRANSFERENCIAS MINISTERIO CIENCIA, INNOVACIÓN y UNIV.","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN MCYT","18.IT.QI","(PARCIALMENTE OCULTO)PREDOCTORAL FPU16/04377","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","20751,67","20751,67"
"19","UNIVERSIDAD DE VALLADOLID","2019","4","TRANSFERENCIAS CORRIENTES","42","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS","420","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","420.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.13","VICERRECTORADO DE INVESTIGACIÓN/INNOVACIÓN/TRANSFERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","9","PASIVOS FINANCIEROS","91","PRÉSTAMOS RECIBIDOS EN MONEDA NACIONAL","911","PRÉSTAMOS RECIBIDOS A LARGO PLAZO ENTES SECTOR PÚBLICO","911.02","ANTICIPOS REEMBOLSABLES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IR","PERSONAL CONTRATADO INVESTIGACIÓN","18.IR.BD","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","4900","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","9","PASIVOS FINANCIEROS","91","PRÉSTAMOS RECIBIDOS EN MONEDA NACIONAL","911","PRÉSTAMOS RECIBIDOS A LARGO PLAZO ENTES SECTOR PÚBLICO","911.02","ANTICIPOS REEMBOLSABLES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IR","PERSONAL CONTRATADO INVESTIGACIÓN","18.IR.BF","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","4900","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","710","TRANSFERENCIAS MINISTERIO CIENCIA, INNOVACIÓN y UNIV.","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN MCYT","18.IT.HK","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","9981","9981"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IL.MJ","(PARCIALMENTE OCULTO)PREDOCT15","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","20899,69","6473,7"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IL.ME","(PARCIALMENTE OCULTO)PREDOCT15","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","5084,59","293,14"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IL.MC","(PARCIALMENTE OCULTO)PREDOCT15","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","22707,13","6473,7"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IP","CONTRATOS ART. 83 LOU","18.IP.MA","(PARCIALMENTE OCULTO)FUND. PARQUE CIENTÍFICO","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","1080","1080"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.34","FUNDAMENTOS DEL ANÁLISIS ECONÓMICO E HIST. E INST. ECONÓMICA","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","109,29","109,29"
"19","UNIVERSIDAD DE VALLADOLID","2019","4","TRANSFERENCIAS CORRIENTES","41","TRANSFERENCIAS DE LA ADMÓN. DEL ESTADO","417","TRANSFERENCIAS DEL MINISTERIO DE DEFENSA","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","143","143"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.01","TRANSF. DEL INST. SALUD CARLOS III","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IC","AYUDA GENERAL DE INVESTIGACION","18.IC.SA","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","60000","60000"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IP","CONTRATOS ART. 83 LOU","18.IP.MC","(PARCIALMENTE OCULTO)L.","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","4000","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","4","TRANSFERENCIAS CORRIENTES","46","TRANSFERENCIAS DE CORPORACIONES LOCALES","461","TRANSFERENCIAS POR CONVENIOS DE CORPORACIONES LOCALES","461.02","TRANSFERENCIAS DE DIPUTACIONES PROVINCIALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0V","CONGRESOS","18.0V.EA","(PARCIALMENTE OCULTO)CONGR. FORMATIVO DESARROLLO SOSTENIBLE (CODES)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","5000","5000"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","706","TRANSFERENCIAS CONSEJ. FOMENTO Y MEDIO AMBIENTE","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","35667","0","35667","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.01","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVERSIONES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","3118423","0","3118423","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399.09","OTROS INGRESOS DIVERSOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","500000","150401,23","650401,23","53,64","53,64"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","MATRÍCULAS, EXPEDICIÓN DE TÍTULOS ENSEÑ. OFICIALES","310.09","OTROS PRECIOS PÚBLICOS POR SERVICIOS ACADÉMICOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","1900000","0","1900000","4645,3","4645,3"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","318","MATRÍCULAS, EXP.TÍTULOS Y OTROS SERV. ENSEÑ. PROPIAS","318.03","UNIVERSIDAD PERMANENTE","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","120000","20974","140974","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.01","DERECHOS POR SERV. DEPORTIVOS, SOC. Y CULTURALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","295000","0","295000","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","33","VENTA DE BIENES","332","VENTA DE FOTOCOPIAS Y OTROS PRODUCTOS DE REPROGRAFÍA","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","5000","9007,85","14007,85","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","701","OTRAS TRANSFERENCIAS JUNTA CASTILLA Y LEÓN","701.03","TRANSFERENCIAS CONSEJERÍA DE EMPLEO","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","48735","30315,32","79050,32","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","ALQUILERES Y PRODUCTOS DE INMUEBLES","540.02","ALQUILER DE LOCALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","100000","74185,4","174185,4","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.PY","(PARCIALMENTE OCULTO) RTC-2015-3467-1","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","4","TRANSFERENCIAS CORRIENTES","47","TRANSFERENCIAS DE EMPRESAS PRIVADAS","470","TRANSF. DE EMPRESAS PRIVADAS Y OTRAS ENTIDADES","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0U","PROGRAMAS INTERNACIONALES","18.0U.LA","VIC. INTERNAC. BECAS IBEROAMÉRICA.GRADO","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","45000","45000"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.YR","(PARCIALMENTE OCULTO)RTC-2017-6420-1","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","296,8","296,8"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.RQ","(PARCIALMENTE OCULTO)BES-2016-076603","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","20500","20500"
