"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.54","PEDAGOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","23","23"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.09","OTROS INGRESOS PROCEDENTES PRESTACIONES DE SERVICIOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.15","Orgánica generada durante el traspaso de datos para UXXIEC 6.0","18.15.01","E.U. ADSCRITA ENFERMERIA. PALENCIA","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","5985","5985"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IP","CONTRATOS ART. 83 LOU","18.IP.MK","(PARCIALMENTE OCULTO)IuFOR - INSTITUTO DE INVESTIGACIÓN EN GESTIÓN FORESTAL SOSTENIBLE","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","19214,88","19214,88"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","318","MATRÍCULAS, EXP.TÍTULOS Y OTROS SERV. ENSEÑ. PROPIAS","318.09","OTROS CURSOS Y SEMINARIOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0V","CONGRESOS","18.0V.ER","(PARCIALMENTE OCULTO)II CONGRESO INTERNACIONAL TERRITORIOS DE LA MEMORIA","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","50","50"
"19","UNIVERSIDAD DE VALLADOLID","2020","6","ENAJENACIÓN DE INVERSIONES REALES","68","REINTEGROS POR OPERACIONES DE CAPITAL","680","REINTEGROS DE EJERCICIOS CERRADOS OP. CAPITAL","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.VN","(PARCIALMENTE OCULTO)EXCELENCIA   DER2016-75993-P","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","15,4","15,4"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","33","VENTA DE BIENES","332","VENTA DE FOTOCOPIAS Y OTROS PRODUCTOS DE REPROGRAFÍA","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.06","BIBLIOTECAS, ARCHIVOS Y CENTROS DE DOCUMENTACIÓN","18.06.00","BIBLIOTECA UNIVERSITARIA","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","8701","7204"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.09","OTROS INGRESOS PROCEDENTES PRESTACIONES DE SERVICIOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.05","CENTROS Y ESTUDIOS ESPECIALES PARA POSTGRADUADOS","18.05.70","ESCUELA DE DOCTORADO (ESDUVA)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","21595,6","21595,6"
"19","UNIVERSIDAD DE VALLADOLID","2020","4","TRANSFERENCIAS CORRIENTES","40","TRANSFERENCIAS DE LA ADMON. REGIONAL","407","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","407.01","TRANSF. JCYL. FINANC. BÁSICA CONSOLIDABLE","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","144762433,18","140381417,87"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.ZP","(PARCIALMENTE OCULTO)RTI2018-098958-B-I00","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","4500","4500"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.ZM","(PARCIALMENTE OCULTO)RTI2018-097990-B-I00","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","144,9","144,9"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.ZL","(PARCIALMENTE OCULTO)RTI2018-097864-B-I00","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","14500","14500"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","266273,54","266273,54"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.YK","(PARCIALMENTE OCULTO)AYA2017-87515-P   PROYECTOS","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","183,75","183,75"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.AF","(PARCIALMENTE OCULTO)PGC2018-096446-B-C21","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","3742,5","3742,5"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IP","CONTRATOS ART. 83 LOU","18.IP.HP","(PARCIALMENTE OCULTO)CONSULTORIOS CLÍNICOS","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","3010","3010"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","318","MATRÍCULAS, EXP.TÍTULOS Y OTROS SERV. ENSEÑ. PROPIAS","318.09","OTROS CURSOS Y SEMINARIOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0V","CONGRESOS","18.0V.EB","(PARCIALMENTE OCULTO)INTERNAC. SCHOOL TROPICAL GEOMETRY","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","1184,17","1184,17"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.01","DERECHOS POR SERV. DEPORTIVOS, SOC. Y CULTURALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.08","OTROS SERVICIOS","18.08.24","GUARDERÍA INFANTIL UNIVERSIDAD","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","17958,67","17958,67"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399.09","OTROS INGRESOS DIVERSOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.07","COLEGIOS MAYORES, RESIDENCIAS, ALOJAMIENTOS Y COMEDOR UNIVER.","18.07.01","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","5936,21","2160,1"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.AD","(PARCIALMENTE OCULTO)PGC2018-096093-B-I00","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","12,6","12,6"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.AC","(PARCIALMENTE OCULTO)PGC2018-095884-B-C22","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","26,25","26,25"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.AH","(PARCIALMENTE OCULTO)PGC2018-097135-B-I00","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","36,75","36,75"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.AK","(PARCIALMENTE OCULTO)PGC2018-098350-B-C21","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","1840","1840"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.RO","(PARCIALMENTE OCULTO)BES-2017-079731 PREDOCT FPI","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","20500","20500"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.YI","(PARCIALMENTE OCULTO)CGL2017-87309-P   PROYECTOS","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","561,75","561,75"
"19","UNIVERSIDAD DE VALLADOLID","2020","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.01","CONCESIONES ADMINISTRATIVAS. CAFETERÍAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.22","FACULTAD DE EDUCACIÓN Y TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","3350,69","3350,69"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","318","MATRÍCULAS, EXP.TÍTULOS Y OTROS SERV. ENSEÑ. PROPIAS","318.03","UNIVERSIDAD PERMANENTE","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","130000","0","130000","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.ZH","(PARCIALMENTE OCULTO)RTI2018-096523-B-I00","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","1985","1985"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.ZR","(PARCIALMENTE OCULTO)RTI2018-101224-B-I00","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","550","550"
"19","UNIVERSIDAD DE VALLADOLID","2020","4","TRANSFERENCIAS CORRIENTES","40","TRANSFERENCIAS DE LA ADMON. REGIONAL","409","TRANSFERENCIAS CONSEJ.FAMILIA E IGUALDAD OPORT.","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","34000","0","34000","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","4525000","0","4525000","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","318","MATRÍCULAS, EXP.TÍTULOS Y OTROS SERV. ENSEÑ. PROPIAS","318.09","OTROS CURSOS Y SEMINARIOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","100000","0","100000","15,83","15,83"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","33","VENTA DE BIENES","332","VENTA DE FOTOCOPIAS Y OTROS PRODUCTOS DE REPROGRAFÍA","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.04","FACULTAD DE MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","710,41","710,41"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","711","TRANSFERENCIAS DEL MINISTERIO DE CULTURA Y DEPORTE","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IC","AYUDA GENERAL DE INVESTIGACION","18.IC.VK","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","8417,25","8417,25"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","701","OTRAS TRANSFERENCIAS JUNTA CASTILLA Y LEÓN","701.03","TRANSFERENCIAS CONSEJERÍA DE EMPLEO","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IK","CONVENIOS JUNTA DE CASTILLA Y LEON","18.IK.AD","(PARCIALMENTE OCULTO)CÁTEDRA DE SINDICALISMO Y DIÁLOGO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","22130,03","0"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","709","TRANSFERENCIAS CONSEJ.FAMILIA E IGUALDAD OPORT.","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","88163,44","88163,44"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.XA","(PARCIALMENTE OCULTO)TIN2017-88858-C2-1-R   RETOS","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","338,94","338,94"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.RW","(PARCIALMENTE OCULTO)BES-2016-077160","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","20500","20500"
"19","UNIVERSIDAD DE VALLADOLID","2020","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.02","CONCESIONES ADMINISTRATIVAS. FOTOCOPIADORAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.28","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","258,26","258,26"
"19","UNIVERSIDAD DE VALLADOLID","2020","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.02","CONCESIONES ADMINISTRATIVAS. FOTOCOPIADORAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.17","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","258,27","258,27"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","710","TRANSFERENCIAS MINISTERIO CIENCIA E INNOVACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN Mº CIENCIA E INNOV./Mº UNIVERSIDADES","18.IT.TR","(PARCIALMENTE OCULTO)PREDOCTORAL FPU17/01112","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","20771,11","20771,11"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","710","TRANSFERENCIAS MINISTERIO CIENCIA E INNOVACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN Mº CIENCIA E INNOV./Mº UNIVERSIDADES","18.IT.BE","(PARCIALMENTE OCULTO)PREDOCTORAL FPU014/04534","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","9999,44","0"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","710","TRANSFERENCIAS MINISTERIO CIENCIA E INNOVACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN Mº CIENCIA E INNOV./Mº UNIVERSIDADES","18.IT.HB","(PARCIALMENTE OCULTO)PRX19/00464  EST. MOVILIDAD  (A)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","7970,78","7970,78"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399.09","OTROS INGRESOS DIVERSOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.02","FACULTAD DE DERECHO DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","82,26","82,26"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.XK","(PARCIALMENTE OCULTO)DPI2017-84280-R   RETOS","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","976,5","976,5"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.XD","(PARCIALMENTE OCULTO)TEC2017-84321-C4-2-R   RETOS","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","648,9","648,9"
