"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200100","Equipamiento Nuevo","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394114","DEP. FISICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","13186,95","13186,95","0","0","0"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200123","Equipamiento no Inventariable","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394114","DEP. FISICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","0","0","1794,3","1794,3","1794,3"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200127","Utillaje","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394114","DEP. FISICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","0","0","6281,55","6281,55","2934,72"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200129","Equipos Informaticos","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394114","DEP. FISICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","0","0","8010,76","8010,76","2078,88"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63000","Obras de Reforma, Mantenimiento y Seguridad","6300000","Obras de Reforma, Mantenimiento y Seguridad","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394114","DEP. FISICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","3394","3394","0","0","0"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300100","Equipamiento de Reposición","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394114","DEP. FISICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","5014,84","5014,84","0","0","0"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300127","Utillaje","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394114","DEP. FISICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","0","0","4622,16","4622,16","1292,52"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300129","Equipos Informáticos","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394114","DEP. FISICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","0","0","178,1","178,1","178,1"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200100","Equipamiento Nuevo","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394116","DEP. MATEMATICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","6631,56","6631,56","0","0","0"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200128","Mobiliario y Enseres","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394116","DEP. MATEMATICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","0","0","2313,52","2313,52","2313,52"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200129","Equipos Informaticos","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394116","DEP. MATEMATICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","0","0","4114,78","4114,78","4114,78"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300100","Equipamiento de Reposición","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394116","DEP. MATEMATICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","1689,44","1689,44","0","0","0"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300128","Mobiliario y Enseres","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394116","DEP. MATEMATICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","0","0","1689,44","1689,44","1689,44"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200100","Equipamiento Nuevo","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394118","DEP. BIOLOGICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","3558,67","3558,67","0","0","0"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200128","Mobiliario y Enseres","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394118","DEP. BIOLOGICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","0","0","3466,01","3466,01","3466,01"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300100","Equipamiento de Reposición","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394118","DEP. BIOLOGICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","3094","3094","0","0","0"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300126","Maquinaria","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394118","DEP. BIOLOGICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","0","0","3013,45","3013,45","3013,45"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300100","Equipamiento de Reposición","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394120","DEP. GEOLOGICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","3394","3394","0","0","0"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300127","Utillaje","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394120","DEP. GEOLOGICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","0","0","2474,85","2474,85","2474,85"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300129","Equipos Informáticos","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394120","DEP. GEOLOGICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","0","0","641,1","641,1","641,1"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200100","Equipamiento Nuevo","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394122","DEP. INFORMATICA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","759","759","0","0","0"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200100","Equipamiento Nuevo","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394126","DEP. MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","11181","11181","0","0","0"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200129","Equipos Informaticos","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394126","DEP. MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","0","0","1828,1","1828,1","0"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63000","Obras de Reforma, Mantenimiento y Seguridad","6300000","Obras de Reforma, Mantenimiento y Seguridad","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394126","DEP. MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","3000","3000","0","0","0"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300100","Equipamiento de Reposición","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394126","DEP. MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","6700","6700","0","0","0"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200100","Equipamiento Nuevo","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394140","DEP. FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","17287","17287","0","0","0"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200126","Maquinaria","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394140","DEP. FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","0","0","17180,89","17180,89","17180,89"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300100","Equipamiento de Reposición","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394140","DEP. FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","116,67","116,67","0","0","0"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300129","Equipos Informáticos","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394140","DEP. FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","0","0","116,67","116,67","116,67"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200100","Equipamiento Nuevo","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394146","DEP. VETERINARIA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","16152,48","16152,48","0","0","0"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200126","Maquinaria","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394146","DEP. VETERINARIA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","0","0","13131,03","13131,03","6486,13"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200129","Equipos Informaticos","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394146","DEP. VETERINARIA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","0","0","7952,39","7952,39","2721,26"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63000","Obras de Reforma, Mantenimiento y Seguridad","6300000","Obras de Reforma, Mantenimiento y Seguridad","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394146","DEP. VETERINARIA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","5594","5594","0","0","0"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300100","Equipamiento de Reposición","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394146","DEP. VETERINARIA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","8019,99","8019,99","0","0","0"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300126","Maquinaria","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394146","DEP. VETERINARIA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","0","0","3147,85","3147,85","3147,85"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300129","Equipos Informáticos","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394146","DEP. VETERINARIA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","0","0","1375,63","1375,63","839,41"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200100","Equipamiento Nuevo","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394148","DEP. ODONTOLOGIA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","9708,3","9708,3","0","0","0"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200100","Equipamiento Nuevo","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394151","DEP. DERECHO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","8877,72","8877,72","0","0","0"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200129","Equipos Informaticos","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394151","DEP. DERECHO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","0","0","3238,39","3238,39","3238,39"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300100","Equipamiento de Reposición","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394151","DEP. DERECHO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","15988","15988","0","0","0"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300128","Mobiliario y Enseres","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394151","DEP. DERECHO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","0","0","7732,12","7732,12","7732,12"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300129","Equipos Informáticos","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394151","DEP. DERECHO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","0","0","7355,81","7355,81","7355,81"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300100","Equipamiento de Reposición","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394153","DEP. POLITICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","1851","1851","0","0","0"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300129","Equipos Informáticos","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394153","DEP. POLITICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","0","0","1669,6","1669,6","0"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200100","Equipamiento Nuevo","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394155","DEP. ECONOMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","12694","12694","0","0","0"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200129","Equipos Informaticos","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394155","DEP. ECONOMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","0","0","6886,85","6886,85","6886,85"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300100","Equipamiento de Reposición","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394155","DEP. ECONOMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","2000","2000","0","0","0"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200100","Equipamiento Nuevo","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394157","DEP. PERIODISMO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","5394","5394","0","0","0"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200123","Equipamiento no Inventariable","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394157","DEP. PERIODISMO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","0","0","5,01","5,01","0"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200129","Equipos Informaticos","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394157","DEP. PERIODISMO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","0","0","3298,44","3298,44","0"
"010","Universidad Complutense de Madrid","2020","(no informado)","(no informado)","NANA","(no descrito)","NANANA","(no descrito)","(no informado)","(no informado)","(no informado)","(no informado)","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394157","DEP. PERIODISMO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","0","0","1928,55","1928,55","1928,55"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63000","Obras de Reforma, Mantenimiento y Seguridad","6300000","Obras de Reforma, Mantenimiento y Seguridad","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394157","DEP. PERIODISMO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","1021","1021","0","0","0"
"010","Universidad Complutense de Madrid","2020","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300100","Equipamiento de Reposición","03","VR CENTROS Y DEP.","0394","DEPARTAMENTOS UCM","0394157","DEP. PERIODISMO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122020","0","494","494","0","0","0"
