"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_final","derechos_reconocidos_netos","recaudacion_neta"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","21583","9000","30583","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","40","SUBVENCIONES DE LA ADMINISTRACION DEL ESTADO","409","INGRESOS INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","50000","0","50000","37302,74","33509,47"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DE LA ADMINISTRACION DEL ESTADO","701","TRANSFERENCIA CAPITAL DE OTROS DPTOS MINISTERIALES","701.01","INGRESOS OTROS MINISTERIOS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","26636,5","26636,5"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","71","TRANSF CAPITAL DE OTROS OOAA ADMINISTRATIVOS","710","DE ORGANISMOS AUTONOMOS ADMINISTRATIVOS","710.01","INGRESOS DE OOAA PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","21999,13","21999,13"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","74","DE SOCIE. MERCANTILES, ESTATALES,ENT.EMPRE. Y OTROS OOPP","740","TRANS CAPITAL SOCIEDADES MERCANTILES ESTATALES","740.01","INGRESOS DE EMPRESAS PUBLICAS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","26347,87","21391,34"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIA DE CAPITAL DE CCAA","759","RESTO COMUNIDADES AUTONOMAS","759.01","INGRESOS RESTO COMUNIDADES AUTONOMAS INVESTIG","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","21521,75","21521,75"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","76","TRANSFERENCIAS DE CAPITAL DE ENTIDADES LOCALES","760","DE AYUNTAMIENTOS","760.01","INGRESOS DE AYUNTAMIENTOS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","4782,61","4782,61"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","77","TRANSFERENCIAS DE CAPITAL EMPRESAS PRIVADAS","770","TRANSFERENCIAS DE CAPITAL EMPRESAS PRIVADAS","770.01","INGRESOS DE EMPRESAS PRIVADAS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","1000000","0","1000000","806990,11","723613,31"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","78","TRANSFERENCIAS DE CAPITAL DE FAMILIAS E INSTITUCIONES","780","TRANSFERENCIAS DE CAPITAL DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","780.01","INGRESOS DE FUNDACIONES PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","16739,34","16739,34"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DE CAPITAL DEL EXTERIOR","799","OTRAS DEL EXTERIOR","799.01","OTRAS TRANSF. DEL EXTERIOR","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","17115,96","10594,2"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","31","PRECIOS PUBLICOS POR SERVICIOS ACADEMICOS","310","INGRESOS PROCEDENTES DE PRECIOS PÚBLICOS EN CONC. MATRICULA TIT. OF. CUR.","310.00","INGRESOS MATRICULAS OFICIALES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","528000","0","528000","905223,96","905223,96"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","31","PRECIOS PUBLICOS POR SERVICIOS ACADEMICOS","310","INGRESOS PROCEDENTES DE PRECIOS PÚBLICOS EN CONC. MATRICULA TIT. OF. CUR.","310.01","INGRESOS POR MATRICULAS DE MASTERES P. Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","250000","0","250000","92046,66","92046,66"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","REINTEGROS DE EJERCICIOS CERRADOS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","238,98","238,98"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","41","DE ORGANISMOS AUTONOMOS ADMINISTRATIVOS","410","INGRESOS DE OO.AA.","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","4530,58","4530,58"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","31","PRECIOS PUBLICOS POR SERVICIOS ACADEMICOS","310","INGRESOS PROCEDENTES DE PRECIOS PÚBLICOS EN CONC. MATRICULA TIT. OF. CUR.","310.01","INGRESOS POR MATRICULAS DE MASTERES P. Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","890000","0","890000","425376","418400"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTES DE PRESTACION DE SERVICIOS","329","OTROS INGRESOS VARIOS POR PRESTACION DE SERVICIO","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","2500","0","2500","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","31","PRECIOS PUBLICOS POR SERVICIOS ACADEMICOS","310","INGRESOS PROCEDENTES DE PRECIOS PÚBLICOS EN CONC. MATRICULA TIT. OF. CUR.","310.01","INGRESOS POR MATRICULAS DE MASTERES P. Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","49500","0","49500","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","31","PRECIOS PUBLICOS POR SERVICIOS ACADEMICOS","310","INGRESOS PROCEDENTES DE PRECIOS PÚBLICOS EN CONC. MATRICULA TIT. OF. CUR.","310.01","INGRESOS POR MATRICULAS DE MASTERES P. Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","395000","0","395000","457500","457500"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","REINTEGROS DE EJERCICIOS CERRADOS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","151,3","151,3"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","31","PRECIOS PUBLICOS POR SERVICIOS ACADEMICOS","310","INGRESOS PROCEDENTES DE PRECIOS PÚBLICOS EN CONC. MATRICULA TIT. OF. CUR.","310.01","INGRESOS POR MATRICULAS DE MASTERES P. Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","442000","0","442000","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","29460","29460","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","31","PRECIOS PUBLICOS POR SERVICIOS ACADEMICOS","310","INGRESOS PROCEDENTES DE PRECIOS PÚBLICOS EN CONC. MATRICULA TIT. OF. CUR.","310.01","INGRESOS POR MATRICULAS DE MASTERES P. Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","148000","0","148000","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","37353,8","37353,8","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","16841,9","16841,9","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.02","REMANENTE DE INVERSIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","900","900","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","10477,19","10477,19","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","79818,06","79818,06","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","24520,33","24520,33","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","15024,25","15024,25","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","14431,12","14431,12","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","14876,87","14876,87","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","39","INGRESOS DIVERSOS","399","INGRESOS DIVERSOS","399.99","INGRESOS DIVERSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","2530","0","2530","1525,37","1516,32"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","338100","338100","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","30000","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","20840,44","20840,44","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.02","REMANENTE DE INVERSIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","1664,36","1664,36","0","0"
"036","Universidad Carlos III de Madrid","2021","5","INGRESOS PATRIMONIALES","54","ALQUILER DE AULAS E INSTALACIONES","540","INGRESO POR USO DE INSTALACIONES","540.00","ALQUILER DE AULAS E INSTALACIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","25000","0","25000","0","0"
"036","Universidad Carlos III de Madrid","2021","5","INGRESOS PATRIMONIALES","54","ALQUILER DE AULAS E INSTALACIONES","540","INGRESO POR USO DE INSTALACIONES","540.01","ALQUILER DE APARCAMIENTO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","78000","0","78000","79089,16","79089,16"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","9002,78","9002,78","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","30000","30000","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","31104,97","31104,97","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.02","REMANENTE DE INVERSIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","26000","26000","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","9824","9824","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.02","REMANENTE DE INVERSIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","7000,24","7000,24","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","32000","32000","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.02","REMANENTE DE INVERSIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","29179,27","29179,27","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","44100","44100","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.02","REMANENTE DE INVERSIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","78625,43","78625,43","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","REINTEGROS DE EJERCICIOS CERRADOS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","1010,53","1010,53"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","8103,6","8103,6","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.02","REMANENTE DE INVERSIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","30131,24","30131,24","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","52795,16","52795,16","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.02","REMANENTE DE INVERSIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","91161,59","91161,59","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","REINTEGROS DE EJERCICIOS CERRADOS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","35,09","35,09"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","138461,56","138461,56","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.02","REMANENTE DE INVERSIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","41180,98","41180,98","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","23000","23000","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.02","REMANENTE DE INVERSIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","23672,73","23672,73","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","9297,02","9297,02","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.02","REMANENTE DE INVERSIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","62474,85","62474,85","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","14832,15","14832,15","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.02","REMANENTE DE INVERSIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","6824,28","6824,28","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","8503,24","8503,24","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.02","REMANENTE DE INVERSIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","29728,45","29728,45","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","55000","55000","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.02","REMANENTE DE INVERSIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","47762,32","47762,32","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","93432,8","93432,8","0","0"
