"IMPORTANTE","cod_genero","des_genero","cod_pais_nacionalidad","des_pais_nacionalidad","lat_pais_nacionalidad","lon_pais_nacionalidad","cod_continente_nacionalidad","des_continente_nacionalidad","cod_agregacion_paises_nacionalidad","des_agregacion_paises_nacionalidad","anio_nacimiento","anio","cod_universidad","des_universidad","cod_convocatoria_ayuda","des_convocatoria_ayuda","cod_universidad_mat","des_universidad_mat","cod_titulacion","des_titulacion","cod_estado","des_estado","cod_periodo_conv","des_periodo_conv","cod_cobertura_mat","des_cobertura_mat","cuantia_total","cuantia_matricula"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","504","Marruecos","31.791702","-7.09262","2","África","15","África septentrional","1991","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","7000211","DOBLE GRADO EN CIENCIA POLITICA Y GESTION PUBLICA Y ECONOMIA","1","Concedida","2","Primera renovación","0","No","1920","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1991","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500743","GRADO EN INGENIERIA DE LA ENERGIA","1","Concedida","1","Concedida por primera vez","0","No","6600","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1993","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2501071","GRADO EN CONTABILIDAD Y FINANZAS","1","Concedida","1","Concedida por primera vez","0","No","6600","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1991","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","7000536","DOBLE GRADO EN DISEÑO Y DESARROLLO DE VIDEOJUEGOS E INGENIERIA DE COMPUTADORES","1","Concedida","1","Concedida por primera vez","0","No","890,32","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","068","Bolivia (Estado Plurinacional de)","-16.290154","-63.588653","19","Américas","419","América Latina y el Caribe","1995","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2502416","GRADO EN INGENIERIA AMBIENTAL","1","Concedida","3","Segunda renovación","0","No","1800","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1995","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500871","GRADO EN DERECHO","1","Concedida","3","Segunda renovación","0","No","2160","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1991","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500971","GRADO EN INGENIERIA INFORMATICA","1","Concedida","1","Concedida por primera vez","0","No","3600","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1989","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2503531","GRADO EN INGENIERIA DE ROBOTICA SOFTWARE","1","Concedida","1","Concedida por primera vez","0","No","860","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1996","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500969","GRADO EN INGENIERIA DE COMPUTADORES","1","Concedida","1","Concedida por primera vez","0","No","6471,43","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","4310575","MÁSTER UNIVERSITARIO EN FORMACIÓN DEL PROFESORADO DE EDUCACIÓN SECUNDARIA Y BACHILLERATO, FP Y ENSEÑANZA DE IDIOMAS","1","Concedida","1","Concedida por primera vez","0","No","3600","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1994","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","4310575","MÁSTER UNIVERSITARIO EN FORMACIÓN DEL PROFESORADO DE EDUCACIÓN SECUNDARIA Y BACHILLERATO, FP Y ENSEÑANZA DE IDIOMAS","1","Concedida","1","Concedida por primera vez","0","No","2360","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1983","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500971","GRADO EN INGENIERIA INFORMATICA","1","Concedida","3","Segunda renovación","0","No","6600","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1992","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2502160","GRADO EN INGENIERIA EN ORGANIZACION INDUSTRIAL","1","Concedida","1","Concedida por primera vez","0","No","3000","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1993","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500089","GRADO EN PERIODISMO","1","Concedida","1","Concedida por primera vez","0","No","6600","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1993","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500090","GRADO EN TURISMO","1","Concedida","2","Primera renovación","0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1996","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500170","GRADO EN COMUNICACION AUDIOVISUAL","1","Concedida","1","Concedida por primera vez","0","No","8800","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1994","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500170","GRADO EN COMUNICACION AUDIOVISUAL","1","Concedida","3","Segunda renovación","0","No","3000","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1994","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2502413","GRADO EN CIENCIAS AMBIENTALES","1","Concedida","1","Concedida por primera vez","0","No","280","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1994","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500966","GRADO EN CIENCIA POLITICA Y GESTION PUBLICA","1","Concedida","4","Tercera renovación","0","No","6000","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1994","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","4310575","MÁSTER UNIVERSITARIO EN FORMACIÓN DEL PROFESORADO DE EDUCACIÓN SECUNDARIA Y BACHILLERATO, FP Y ENSEÑANZA DE IDIOMAS","1","Concedida","1","Concedida por primera vez","0","No","6600","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1991","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","4310575","MÁSTER UNIVERSITARIO EN FORMACIÓN DEL PROFESORADO DE EDUCACIÓN SECUNDARIA Y BACHILLERATO, FP Y ENSEÑANZA DE IDIOMAS","1","Concedida","2","Primera renovación","0","No","4340","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2502161","GRADO EN INGENIERIA DE TECNOLOGIAS INDUSTRIALES","1","Concedida","1","Concedida por primera vez","0","No","6135,48","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1994","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2502160","GRADO EN INGENIERIA EN ORGANIZACION INDUSTRIAL","1","Concedida","1","Concedida por primera vez","0","No","1440","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1995","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500430","GRADO EN INGENIERIA DE MATERIALES","1","Concedida","3","Segunda renovación","0","No","2160","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1992","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2502161","GRADO EN INGENIERIA DE TECNOLOGIAS INDUSTRIALES","1","Concedida","1","Concedida por primera vez","0","No","3600","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1994","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2502416","GRADO EN INGENIERIA AMBIENTAL","1","Concedida","3","Segunda renovación","0","No","6600","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1992","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2501300","GRADO EN MARKETING","1","Concedida","1","Concedida por primera vez","0","No","280","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1987","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500970","GRADO EN INGENIERIA DEL SOFTWARE","1","Concedida","3","Segunda renovación","0","No","3960","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1993","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500089","GRADO EN PERIODISMO","1","Concedida","1","Concedida por primera vez","0","No","3000","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","7000192","DOBLE GRADO EN INGENIERIA DE MATERIALES-ORGANIZACION INDUSTRIAL","1","Concedida","1","Concedida por primera vez","0","No","3600","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1993","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500970","GRADO EN INGENIERIA DEL SOFTWARE","1","Concedida","1","Concedida por primera vez","0","No","3960","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","7000006","DOBLE GRADO EN ADMINISTRACION Y DIRECCION DE EMPRESAS Y DERECHO","1","Concedida","1","Concedida por primera vez","0","No","996","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1992","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","4316041","MÁSTER UNIVERSITARIO EN NEUROCIENCIA COGNITIVA Y NEUROPSICOLOGÍA","1","Concedida","2","Primera renovación","0","No","2160","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1995","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500970","GRADO EN INGENIERIA DEL SOFTWARE","1","Concedida","2","Primera renovación","0","No","600","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1993","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","4310575","MÁSTER UNIVERSITARIO EN FORMACIÓN DEL PROFESORADO DE EDUCACIÓN SECUNDARIA Y BACHILLERATO, FP Y ENSEÑANZA DE IDIOMAS","1","Concedida","1","Concedida por primera vez","0","No","2943,03","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1995","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","4315959","MÁSTER UNIVERSITARIO EN INGENIERÍA INDUSTRIAL","1","Concedida","2","Primera renovación","0","No","3600","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500965","GRADO EN ADMINISTRACION Y DIRECCION DE EMPRESAS","1","Concedida","1","Concedida por primera vez","0","No","6000","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1993","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","7000218","DOBLE GRADO EN CIENCIA POLITICA Y GESTION PUBLICA Y DERECHO","1","Concedida","1","Concedida por primera vez","0","No","3471,43","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1996","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","7000211","DOBLE GRADO EN CIENCIA POLITICA Y GESTION PUBLICA Y ECONOMIA","1","Concedida","1","Concedida por primera vez","0","No","3600","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500431","GRADO EN INGENIERIA EN SISTEMAS AUDIOVISUALES Y MULTIMEDIA","1","Concedida","2","Primera renovación","0","No","1440","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1989","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","7000195","DOBLE GRADO EN INGENIERIA INFORMATICA E INGENIERIA DE COMPUTADORES","1","Concedida","2","Primera renovación","0","No","3471,43","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1987","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500967","GRADO EN ECONOMIA","1","Concedida","1","Concedida por primera vez","0","No","3600","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1996","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500969","GRADO EN INGENIERIA DE COMPUTADORES","1","Concedida","2","Primera renovación","0","No","3000","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","4312572","MÁSTER UNIVERSITARIO EN ALTA DIRECCIÓN","1","Concedida","2","Primera renovación","0","No","3385,71","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","5600001","PROGRAMA DE DOCTORADO EN HUMANIDADES: LENGUAJE Y CULTURA RD 99/2011","1","Concedida","2","Primera renovación","0","No","3600","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","5600004","PROGRAMA DE DOCTORADO EN CIENCIAS SOCIALES Y JURÍDICAS RD 99/2011","1","Concedida","1","Concedida por primera vez","0","No","1961,75","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1992","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","7000216","DOBLE GRADO EN DERECHO Y PERIODISMO","1","Concedida","2","Primera renovación","0","No","3600","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2502155","GRADO EN CIENCIAS EXPERIMENTALES","1","Concedida","1","Concedida por primera vez","0","No","2400","0"
