"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","12","Personal Funcionario","121","Retribuciones Complementarias","12101","Retribuciones Complem. PAS Funcionario","1210100","Retribuciones Complem. PAS Funcionario","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","0","0","0","12526,28","12526,28","12526,28"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","13","Personal de Laboral","131","Personal Laboral Eventual","13100","Ret. Básicas PAS Laboral Eventual","1310000","Ret. Básicas PAS Laboral Eventual","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","36233,12","0","36233,12","570","570","570"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","14","Otro Personal","141","Otro Personal","14101","Conferencias","1410100","Conferencias","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","877664,57","0","877664,57","148015","148015","148015"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","14","Otro Personal","141","Otro Personal","14102","Enseñanzas No Homologadas","1410200","Enseñanzas No Homologadas","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","535514,25","0","535514,25","2500","2500","2500"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","14","Otro Personal","141","Otro Personal","14102","Enseñanzas No Homologadas","1410211","Direccion Enseñanzas No Homologadas","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","0","0","0","428634,91","428634,91","428634,91"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","14","Otro Personal","141","Otro Personal","14102","Enseñanzas No Homologadas","1410212","Coordinacion Enseñanzas No Homologadas","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","0","0","0","31276,3","31276,3","31276,3"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","14","Otro Personal","141","Otro Personal","14102","Enseñanzas No Homologadas","1410213","Tutorias","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","0","0","0","153681,13","153681,13","153681,13"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","14","Otro Personal","141","Otro Personal","14102","Enseñanzas No Homologadas","1410214","Lecciones","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","0","0","0","849107,53","849107,53","849107,53"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","14","Otro Personal","141","Otro Personal","14109","Otras Remuneraciones","1410900","Otras Retribuciones","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","458894,72","-458894,72","0","0","0","0"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","15","Incentivos al Rendimiento","150","Productividad","15000","Productividad PAS Funcionario","1500000","Productividad PAS Funcionario","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","0","0","0","1802,82","1802,82","1802,82"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","15","Incentivos al Rendimiento","151","Gratificaciones","15100","Gratificaciones PAS Funcionario","1510000","Gratificaciones PAS Funcionario","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","453714,52","-190501,81","263212,71","3107,05","3107,05","3107,05"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","15","Incentivos al Rendimiento","151","Gratificaciones","15102","Gratificaciones PAS Laboral Fijo","1510200","Gratificaciones PAS Laboral Fijo","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","0","0","0","17842,84","17842,84","17842,84"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","15","Incentivos al Rendimiento","151","Gratificaciones","15103","Gratificaciones PAS Laboral Eventual","1510300","Gratificaciones PAS Laboral Eventual","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","0","0","0","3177,4","3177,4","3177,4"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","16","Gastos Sociales a Cargo del Empleador","160","Cuotas Sociales","16000","Seguridad Social","1600000","Seguridad Social","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","35399,59","0","35399,59","8293,57","8293,57","6325,42"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","20","Arrendamientos y Cánones","202","Edificios y Otras Construcciones","20201","Aulas","2020100","Aulas","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","4383,32","0","4383,32","8812,66","8812,66","6059,1"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","20","Arrendamientos y Cánones","203","Maquinaria, Instalaciones y Utillaje","20300","Maquinaria, Instalaciones y Utillaje","2030000","Maquinaria, Instalaciones y Utillaje","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","1838,84","0","1838,84","0","0","0"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","20","Arrendamientos y Cánones","204","Material de Transporte","20400","Material de Transporte","2040000","Material de Transporte","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","0","0","0","650","650","650"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","20","Arrendamientos y Cánones","207","Equipos Audiovisuales","20700","Equipos Audiovisuales","2070000","Equipos Audiovisuales","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","3491,78","0","3491,78","5566","5566","5082"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","213","Maquinaria, Instalaciones y Utillaje","21300","Maquinaria, Instalaciones y Utillaje","2130000","Maquinaria, Instalaciones y Utillaje","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","13612,74","0","13612,74","0","0","0"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","213","Maquinaria, Instalaciones y Utillaje","21300","Maquinaria, Instalaciones y Utillaje","2130026","Maquinaria","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","0","0","0","363","363","205,7"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","213","Maquinaria, Instalaciones y Utillaje","21300","Maquinaria, Instalaciones y Utillaje","2130027","Utillaje","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","0","0","0","111,32","111,32","111,32"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","215","Mobiliario y Enseres","21500","Mobiliario y Enseres","2150000","Mobiliario y Enseres","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","3773,52","0","3773,52","528,29","528,29","528,29"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","216","Equipos para Procesos de Información","21600","Equipos para Procesos de Información","2160000","Equipos para Procesos de Informacion","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","4476,32","0","4476,32","1983,82","1983,82","731,47"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22000","Fungibles de Oficina","2200000","Fungibles de Oficina","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","68063,34","-3022,96","65040,38","28581,4","28581,4","18445,87"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22002","Libros y Otras Publicaciones","2200200","Libros y Otras Publicaciones","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","27459,07","0","27459,07","3920,85","3920,85","2975,85"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22003","Fungibles de Informática","2200300","Fungibles de Informática","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","12257,32","-560","11697,32","11251,53","11251,53","8562,62"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22004","Libros y Otras Publicaciones Centralizadas","2200400","Libros y Otras Publicaciones Centralizadas","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","0","0","0","6762,34","6762,34","6332,68"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22107","Fungibles de Laboratorio","2210700","Fungibles de Laboratorio","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","36637,12","-8250","28387,12","129254,83","129254,83","106742,74"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22199","Otros Suministros","2219900","Otros Suministros","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","167183,03","0","167183,03","85169,76","85169,76","72159,55"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22201","Servicios Postales y Telegráficos","2220100","Servicios Postales y Telegráficos","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","3234,27","0","3234,27","669,68","669,68","312,95"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","223","Transporte","22301","Otros Transportes","2230100","Otros Transportes","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","4646,54","0","4646,54","2402,09","2402,09","1771,07"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","224","Primas de Seguros","22403","Primas por Responsabilidad Civil","2240300","Primas por Responsabilidad Civil","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","0","0","0","2224,34","2224,34","1933,41"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","224","Primas de Seguros","22409","Primas de Seguros por Otros Riesgos","2240900","Primas de Seguros por Otros Riesgos","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","20439,84","0","20439,84","12759,47","12759,47","6090,63"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","225","Tributos","22500","Tributos y Aranceles","2250000","Tributos y Aranceles","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","0","0","0","111,51","111,51","111,51"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22601","Atenciones Protocolarias y Representativas","2260100","Atenciones Protocolarias y Representativas","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","14324,34","0","14324,34","12153,38","12153,38","5976,49"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22602","Publicidad y Proganda","2260200","Publicidad y Proganda","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","0","0","0","33177,36","33177,36","7606,26"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22605","Cuotas Inscripciones y Suscripciones","2260500","Cuotas Inscripciones y suscripciones","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","0","0","0","4677","4677","4677"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22606","Reuniones y Conferencias","2260600","Reuniones y Conferencias","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","2936331,57","-398868,23","2537463,34","2275997,48","2275997,48","1503705,12"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22607","Celebraciones y Actos Acedémicos","2260700","Celebraciones y Actos Acedémicos","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","0","0","0","8278,47","8278,47","2825,81"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trab. Realizados por Otras Empresas","22706","Estudios y Trabajos Técnicos","2270600","Estudios y Trabajos Técnicos","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","58168,24","0","58168,24","174895,78","174895,78","109135,06"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trab. Realizados por Otras Empresas","22708","Trabajos de Imprenta","2270800","Trabajos de Imprenta","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","8156,15","0","8156,15","6452,91","6452,91","4007,11"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trab. Realizados por Otras Empresas","22709","Retirada de Residuos","2270900","Retirada de Residuos","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","0","0","0","882,75","882,75","882,75"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trab. Realizados por Otras Empresas","22799","Otros Trabajos","2279900","Otros Trabajos","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","0","0","0","95033,42","95033,42","74352,15"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","231","Comisiones de Servicio","23100","Comisiones de Servicio","2310000","Comisiones de Servicio","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","28333,84","0","28333,84","0","0","0"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","231","Comisiones de Servicio","23100","Comisiones de Servicio","2310041","Transporte","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","0","0","0","14718,57","14718,57","5930,62"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","231","Comisiones de Servicio","23100","Comisiones de Servicio","2310042","Alojamiento","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","0","0","0","9336,71","9336,71","3316,82"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","231","Comisiones de Servicio","23100","Comisiones de Servicio","2310043","Manutencion","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","0","0","0","5733,73","5733,73","2056,98"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","231","Comisiones de Servicio","23100","Comisiones de Servicio","2310044","Inscripciones Personales","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","0","0","0","9803,78","9803,78","6708,4"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","232","Locomoción","23200","Locomoción y traslado de personal","2320000","Desplazamiento transporte público","09","VR. ESTUDIOS","0909","TITULACIONES  PROPIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Títulos Propios y Formación Contínua","40","Títulos Propios y Formación Contínua","400","Títulos Propios y Formación Contínua","4000","Títulos Propios y Formación Contínua","(no informado)","(no informado)","31122019","0","0","0","996,77","996,77","745,82"
