"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22604","Certámenes y Premios","2260400","Certámenes y Premios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390244","F. ENFERMERÍA, FISIO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","1000","0","1000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22605","Cuotas de Inscripciones","2260500","Cuotas de Inscripciones","03","VR CENTROS Y DEP.","0390","FACULTADES","0390244","F. ENFERMERÍA, FISIO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","1000","0","1000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22606","Reuniones y Conferencias","2260600","Reuniones y Conferencias","03","VR CENTROS Y DEP.","0390","FACULTADES","0390244","F. ENFERMERÍA, FISIO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","1000","0","1000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22607","Celebraciones y Actos Acedémicos","2260700","Celebraciones y Actos Acedémicos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390244","F. ENFERMERÍA, FISIO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","25000","0","25000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22616","Gastos de Sepelio","2261600","Gastos de Sepelio","03","VR CENTROS Y DEP.","0390","FACULTADES","0390244","F. ENFERMERÍA, FISIO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","500","0","500","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22619","Cuotas de Afiliación a Organismos","2261900","Cuotas de Afiliación a Organismos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390244","F. ENFERMERÍA, FISIO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","500","0","500","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trabajos Realizados por Otras Empresas","22706","Estudios y Trabajos Técnicos","2270600","Estudios y Trabajos Técnicos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390244","F. ENFERMERÍA, FISIO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","4500","0","4500","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trabajos Realizados por Otras Empresas","22708","Trabajos de Imprenta","2270800","Trabajos de Imprenta","03","VR CENTROS Y DEP.","0390","FACULTADES","0390244","F. ENFERMERÍA, FISIO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","1000","0","1000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trabajos Realizados por Otras Empresas","22799","Otros Trabajos","2279900","Otros Trabajos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390244","F. ENFERMERÍA, FISIO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","2000","0","2000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","231","Comisiones de Servicio","23100","Comisiones de Servicio","2310000","Comisiones de Servicio","03","VR CENTROS Y DEP.","0390","FACULTADES","0390244","F. ENFERMERÍA, FISIO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","1500","0","1500","0","0","0"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","48","Trans. Corr. a Familias e Inst. sin Fines de Lucro","480","Trans. Corrien a Instituciones  sin Fines de Lucro","48000","Cooperación al Desarrollo","4800000","Cooperación al Desarrollo","03","VR CENTROS Y DEP.","0390","FACULTADES","0390244","F. ENFERMERÍA, FISIO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","2457,18","0","2457,18","0","0","0"
"010","Universidad Complutense de Madrid","2022","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200100","Equipamiento Nuevo","03","VR CENTROS Y DEP.","0390","FACULTADES","0390244","F. ENFERMERÍA, FISIO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","10000","0","10000","0","0","0"
"010","Universidad Complutense de Madrid","2022","6","Inversiones Reales","63","Inversión de Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300100","Equipamiento de Reposición","03","VR CENTROS Y DEP.","0390","FACULTADES","0390244","F. ENFERMERÍA, FISIO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","10000","0","10000","0","0","0"
"010","Universidad Complutense de Madrid","2022","6","Inversiones Reales","63","Inversión de Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300127","Utillaje","03","VR CENTROS Y DEP.","0390","FACULTADES","0390244","F. ENFERMERÍA, FISIO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","1","Gastos de Personal","12","Personal Funcionario","121","Retribuciones Complementarias","12102","Cargos Académicos PDI Funcionario","1210200","Cargos Académicos PDI Funcionario","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","6400","0","6400","0","0","0"
"010","Universidad Complutense de Madrid","2022","1","Gastos de Personal","15","Incentivos al Rendimiento","151","Gratificaciones","15102","Gratificaciones PAS Laboral Fijo","1510200","Gratificaciones PAS Laboral Fijo","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","2168,55","0","2168,55","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","20","Arrendamientos y Cánones","204","Material de Transporte","20400","Material de Transporte","2040000","Material de Transporte","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","2000","0","2000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","20","Arrendamientos y Cánones","205","Mobiliario y Enseres","20500","Mobiliario y Enseres","2050000","Mobiliario y Enseres","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","2000","0","2000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","20","Arrendamientos y Cánones","206","Equipos para Procesos de Información","20600","Equipos para Procesos de Información","2060000","Equipos para Procesos de Informacion","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","212","Edificios y Otras Construcciones","21200","Edificios y Otras Construcciones","2120000","Edificios y Otras Construcciones","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","5000","0","5000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","213","Maquinaria, Instalaciones y Utillaje","21300","Maquinaria, Instalaciones y Utillaje","2130000","Maquinaria, Instalaciones y Utillaje","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","4000","0","4000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","215","Mobiliario y Enseres","21500","Mobiliario y Enseres","2150000","Mobiliario y Enseres","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","2000","0","2000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","216","Equipos para Procesos de Información","21600","Equipos para Procesos de Información","2160000","Equipos para Procesos de Informacion","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","2000","0","2000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","217","Equipos Audiovisuales","21700","Equipos Audiovisuales","2170000","Equipos Audiovisuales","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","2000","0","2000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material de Oficina","22000","Fungible de Oficina","2200000","Fungible de Oficina","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","42369,51","0","42369,51","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material de Oficina","22002","Libros y Otras Publicaciones","2200200","Libros y Otras Publicaciones","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","22000","0","22000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material de Oficina","22003","Fungibles de Informática","2200300","Fungibles de Informática","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","18000","0","18000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22106","Productos Farmacéuticos","2210600","Productos Farmacéuticos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","500","0","500","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22199","Otros Suministros","2219900","Otros Suministros","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22200","Servicios Telefónicos","2220000","Servicios Telefónicos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","15000","0","15000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22200","Servicios Telefónicos","2220058","Consumo Ibercom","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22201","Servicios Postales y Telegráficos","2220100","Servicios Postales y Telegráficos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","1500","0","1500","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22201","Servicios Postales y Telegráficos","2220157","Gastos Ganes","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22601","Atenciones Protocolarias y Representativas","2260100","Atenciones Protocolarias y Representativas","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","7950","0","7950","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22602","Publicidad y Proganda","2260200","Publicidad y Proganda","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","1000","0","1000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22605","Cuotas de Inscripciones","2260500","Cuotas de Inscripciones","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","3000","0","3000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22606","Reuniones y Conferencias","2260600","Reuniones y Conferencias","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","5500","0","5500","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22607","Celebraciones y Actos Acedémicos","2260700","Celebraciones y Actos Acedémicos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","3000","0","3000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22615","Gastos Electorales","2261500","Gastos Electorales","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","500","0","500","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22616","Gastos de Sepelio","2261600","Gastos de Sepelio","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","1000","0","1000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22619","Cuotas de Afiliación a Organismos","2261900","Cuotas de Afiliación a Organismos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","1000","0","1000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trabajos Realizados por Otras Empresas","22706","Estudios y Trabajos Técnicos","2270600","Estudios y Trabajos Técnicos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","3000","0","3000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trabajos Realizados por Otras Empresas","22708","Trabajos de Imprenta","2270800","Trabajos de Imprenta","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","4000","0","4000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trabajos Realizados por Otras Empresas","22709","Retirada de Residuos","2270900","Retirada de Residuos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","1500","0","1500","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trabajos Realizados por Otras Empresas","22799","Otros Trabajos","2279900","Otros Trabajos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","4000","0","4000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","231","Comisiones de Servicio","23100","Comisiones de Servicio","2310000","Comisiones de Servicio","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","10300","0","10300","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","232","Locomoción","23200","Locomoción y Traslado en Transporte Público","2320000","Locomoción y Traslado en Transporte Público","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","1000","0","1000","0","0","0"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","48","Trans. Corr. a Familias e Inst. sin Fines de Lucro","480","Trans. Corrien a Instituciones  sin Fines de Lucro","48000","Cooperación al Desarrollo","4800000","Cooperación al Desarrollo","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","1146,8","0","1146,8","0","0","0"
"010","Universidad Complutense de Madrid","2022","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200100","Equipamiento Nuevo","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","58700","0","58700","0","0","0"
"010","Universidad Complutense de Madrid","2022","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200129","Equipos Informaticos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","6","Inversiones Reales","63","Inversión de Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300100","Equipamiento de Reposición","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","18000","0","18000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22199","Otros Suministros","2219900","Otros Suministros","03","VR CENTROS Y DEP.","0392","ESCUELAS ESP. PROFES","0392424","E. MEDICINA DEPORTIV","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012022","0","0","0","0","0","0"
