"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"010","Universidad Complutense de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","702","De Otros Departamentos Ministeriales","70200","Investigación Otros Ministerios","7020000","Investigación Otros","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","24793","24793","30000","0"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412109","F. EDUCACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","13223,14","13223,14","13223,14","0"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412112","F. CC. QUÍMICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","4893,6","4893,6","4800","4800"
"010","Universidad Complutense de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","703","Del M. de Economía y Competitividad","70302","Programa Juan de la Cierva M. E. y Competitividad","7030200","Programa Juan de la Cierva M. E. y Competitividad","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412112","F. CC. QUÍMICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","-1196,11","-1196,11"
"010","Universidad Complutense de Madrid","2017","6","ENAJENACIÓN INVERSIONES REALES","68","REINTEGROS POR OPERACIONES DE CAPITAL","680","Reintegros ejer. cerrados","68000","Reintegros Investigación de ejercicios cerrados","6800000","Reintegros Investiga","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412114","F.CC. FÍSICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","2431,82","2431,82"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412116","F.CC  MATEMÁTICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","608","608","760","760"
"010","Universidad Complutense de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","701","Del Ministerio de Ciencia e Innovación","70100","Investigación Ministerio Ciencia e Innovación","7010000","Investigación M.Ciencia I.","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412116","F.CC  MATEMÁTICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","-16750,31","-16750,31"
"010","Universidad Complutense de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","78","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","780","De Familias e Instituciones  Sin Fines de Lucro","78009","Otras Transfer.FSFL","7800900","Otras Transfer.FSFL","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412116","F.CC  MATEMÁTICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","4640","4640","5800","5800"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412140","F. FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","12825","12825","13500","4500"
"010","Universidad Complutense de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412140","F. FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","3000","3000","3000","3000"
"010","Universidad Complutense de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","701","Del Ministerio de Ciencia e Innovación","70100","Investigación Ministerio Ciencia e Innovación","7010000","Investigación M.Ciencia I.","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412151","F. DERECHO","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","-10732,76","-10732,76"
"010","Universidad Complutense de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","703","Del M. de Economía y Competitividad","70300","Investigación M. E. y Competitividad","7030000","Investigación M. E. y Competitividad","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412153","F. CC. POLÍTICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","-1799,45","-1799,45"
"010","Universidad Complutense de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412157","F. CC. INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","12000","12000","12000","12000"
"010","Universidad Complutense de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412242","F. ÓPTICA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","6800","6800"
"010","Universidad Complutense de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","78","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","780","De Familias e Instituciones  Sin Fines de Lucro","78009","Otras Transfer.FSFL","7800900","Otras Transfer.FSFL","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412242","F. ÓPTICA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","27800","27800","21000","21000"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412342","I.U. PLURIDISCIPLINA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","15910","15910","17000","17000"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412602","HOSP. VETERINARIO","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","890","665"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","04128A4","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","1305235,37","1305235,37","2180220,72","1926084,72"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","Reintegros de Ejercicios Cerrados","38000","Reintegros Ejercicios Cerrados","3800000","Reintegros Ejercicios Cerrados","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","04128A4","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","7234,62","7234,62"
"010","Universidad Complutense de Madrid","2017","6","ENAJENACIÓN INVERSIONES REALES","68","REINTEGROS POR OPERACIONES DE CAPITAL","680","Reintegros ejer. cerrados","68000","Reintegros Investigación de ejercicios cerrados","6800000","Reintegros Investiga","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","04128A4","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","4584,01","4584,01"
"010","Universidad Complutense de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","75","DE COMUNIDADES AUTÓNOMAS","750","De la Comunidad de Madrid","75001","C. Educación-Plan Regional de Investigación","7500100","C. Educación-Plan Regional de Investigación","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","04128A4","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","2251625,44","2251625,44","1130000","1130000"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","321","Ingresos CAIS","32100","Ingresos CAIS","3210000","Ingresos CAIS","04","VR INVESTIGACIÓN Y T","0434","ADMON. CC. A. I.","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","1200000","0","1200000","0","0"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","321","Ingresos CAIS","32100","Ingresos CAIS","3210000","Ingresos CAIS","04","VR INVESTIGACIÓN Y T","0434","ADMON. CC. A. I.","0434500","ADMON. CC. A. I.","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","642280,66","477232,93"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","321","Ingresos CAIS","32101","Ingresos CAIS carg. inter","3210100","Ingresos CAI cargos","04","VR INVESTIGACIÓN Y T","0434","ADMON. CC. A. I.","0434500","ADMON. CC. A. I.","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","463191,92","450201,92"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","321","Ingresos CAIS","32101","Ingresos CAIS carg. inter","3210100","Ingresos CAI cargos","04","VR INVESTIGACIÓN Y T","0434","ADMON. CC. A. I.","04345K0","CIT. Y MIC. FLUORESC","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","1608","0"
"010","Universidad Complutense de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","701","Del Ministerio de Ciencia e Innovación","70103","Ayudas Movilidad","7010300","Ayudas Movilidad","04","VR INVESTIGACIÓN Y T","0435","ESCUELA DE DOCTORADO","0435105","F. FILOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","14973","14973","14973","14973"
"010","Universidad Complutense de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","41","DE ORGANISMOS PÚBLICOS","410","De Otros Organismos Públicos","41001","Instituto de la Mujer","4100100","Instituto de la Mujer","04","VR INVESTIGACIÓN Y T","0435","ESCUELA DE DOCTORADO","0435153","F. CC. POLÍTICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","-6414","-6414"
"010","Universidad Complutense de Madrid","2017","6","ENAJENACIÓN INVERSIONES REALES","68","REINTEGROS POR OPERACIONES DE CAPITAL","680","Reintegros ejer. cerrados","68000","Reintegros Investigación de ejercicios cerrados","6800000","Reintegros Investiga","04","VR INVESTIGACIÓN Y T","0445","CAMPUS EXCELENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","1008,54","1008,54"
"010","Universidad Complutense de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","77","EMPRESAS PRIVADAS","770","Empresas Privadas","77000","De empresas privadas","7700000","De empresas privadas","04","VR INVESTIGACIÓN Y T","0445","CAMPUS EXCELENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","-3432,07","-3432,07"
"010","Universidad Complutense de Madrid","2017","9","PASIVOS FINANCIEROS","91","PRÉSTAMOS RECIBIDOS EN  MONEDA NACIONAL","911","Ptmos. Recibidos a L.Plazo de Entes del Sec.Públ","91101","Préstamos L.P. Comunidad de Madrid","9110100","Préstamos L.P. Comunidad de Madrid","04","VR INVESTIGACIÓN Y T","0445","CAMPUS EXCELENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","-280257,32","-280257,32"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","Reintegros de Ejercicios Cerrados","38000","Reintegros Ejercicios Cerrados","3800000","Reintegros Ejercicios Cerrados","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","815,6","815,6"
"010","Universidad Complutense de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","5000","5000"
"010","Universidad Complutense de Madrid","2017","6","ENAJENACIÓN INVERSIONES REALES","68","REINTEGROS POR OPERACIONES DE CAPITAL","680","Reintegros ejer. cerrados","68000","Reintegros Investigación de ejercicios cerrados","6800000","Reintegros Investiga","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","23238,98","23238,98"
"010","Universidad Complutense de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","700","Del Ministerio de Educación Cultura y Deporte","70006","Cont. y prog. OTRI","7000600","Cont. y prog. OTRI","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","300000","0","300000","164118,44","164118,44"
"010","Universidad Complutense de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","702","De Otros Departamentos Ministeriales","70200","Investigación Otros Ministerios","7020000","Investigación Otros","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","230000","0","230000","0","0"
"010","Universidad Complutense de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","703","Del M. de Economía y Competitividad","70300","Investigación M. E. y Competitividad","7030000","Investigación M. E. y Competitividad","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","9622382,84","0","9622382,84","8807129,41","8807129,41"
"010","Universidad Complutense de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","71","DE ORGANISMOS PÚBLICOS","710","De Organismos Públicos","71006","Cont. y prog. OTRI","7100600","Cont. y prog. OTRI","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","250000","0","250000","41484,44","41484,44"
"010","Universidad Complutense de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","75","DE COMUNIDADES AUTÓNOMAS","750","De la Comunidad de Madrid","75001","C. Educación-Plan Regional de Investigación","7500100","C. Educación-Plan Regional de Investigación","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","1522460,15","0","1522460,15","1296398,78","1284008,2"
"010","Universidad Complutense de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","75","DE COMUNIDADES AUTÓNOMAS","750","De la Comunidad de Madrid","75006","Cont. y prog. OTRI","7500600","Cont. y prog. OTRI","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","600000","0","600000","283687,57","283687,57"
"010","Universidad Complutense de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","76","DE CORPORACIONES LOCALES","760","De Ayuntamientos","76006","Cont. y prog. OTRI","7600600","Cont. y prog. OTRI","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","13500","0","13500","28134,99","28134,99"
"010","Universidad Complutense de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","77","EMPRESAS PRIVADAS","770","Empresas Privadas","77000","De empresas privadas","7700000","De empresas privadas","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","445491,2","0","445491,2","113470","113470"
"010","Universidad Complutense de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","77","EMPRESAS PRIVADAS","770","Empresas Privadas","77006","Cont. y prog. OTRI","7700600","Cont. y prog. OTRI","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","3200000","0","3200000","3381405,83","3381405,83"
"010","Universidad Complutense de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","78","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","780","De Familias e Instituciones  Sin Fines de Lucro","78006","Cont. y prog. OTRI","7800600","Cont. y prog. OTRI","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","1100000","0","1100000","1006532,36","1006532,36"
"010","Universidad Complutense de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","78","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","780","De Familias e Instituciones  Sin Fines de Lucro","78009","Otras Transfer.FSFL","7800900","Otras Transfer.FSFL","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","2873634,17","0","2873634,17","1937619,14","1937619,14"
"010","Universidad Complutense de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","79","DEL EXTERIOR","790","Subvenciones de la Unión Europea","79006","Cont. y prog. OTRI","7900600","Cont. y prog. OTRI","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","8386500","0","8386500","5775842,5","5775842,5"
"010","Universidad Complutense de Madrid","2017","9","PASIVOS FINANCIEROS","91","PRÉSTAMOS RECIBIDOS EN  MONEDA NACIONAL","911","Ptmos. Recibidos a L.Plazo de Entes del Sec.Públ","91100","Préstamos L.P. M.C. e I.","9110000","Préstamos L.P. M.C. e I.","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","1206711","1206711"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491303","I.U. LENGUAS MODER.","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","1931,48","1931,48","2414,35","2414,35"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491304","I.U. CC. AMBIENTALES","(no informado)","(no informado)","(no informado)","(no informado)","31122017","150","0","150","0","0"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","319","Otros Precios Públicos","31902","Servicios  Consultas  de Clínicas","3190200","Servicios  Consultas  de Clínicas","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491308","I.U. OFTALMOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","11800","0","11800","13450","13450"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","049130C","I. MATEMATICA INTERD","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","1920","1920","1800","1800"
"010","Universidad Complutense de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","049130C","I. MATEMATICA INTERD","(no informado)","(no informado)","(no informado)","(no informado)","31122017","1000","0","1000","0","0"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","049130H","I. INV. NEUROQUIMICA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","1000","1000"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491310","I.U. DERECHO COMPARA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","6183","6183","16488","8244"
"010","Universidad Complutense de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","41","DE ORGANISMOS PÚBLICOS","410","De Otros Organismos Públicos","41009","Otros Organismos Públicos","4100900","Otros Organismos Públicos","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491317","I.U. DCHO. PARLAME.","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","33652","33652","42065","42065"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31013","Otros Derechos Matrícula","3101300","Otros Derechos Matrícula","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491328","I.U. INVEST. FEMINIS","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","128","128","8160","8160"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","319","Otros Precios Públicos","31909","Otros Precios Públicos","3190900","Otros Precios Públic","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491328","I.U. INVEST. FEMINIS","(no informado)","(no informado)","(no informado)","(no informado)","31122017","8000","0","8000","0","0"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","Reintegros de Ejercicios Cerrados","38000","Reintegros Ejercicios Cerrados","3800000","Reintegros Ejercicios Cerrados","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491328","I.U. INVEST. FEMINIS","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","3544,77","3544,77"
"010","Universidad Complutense de Madrid","2017","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERÍA","870","Remanente de Tesorería","87001","Remanente de Tesorería Específico","8700100","Remanente de Tesorería Específico","05","VR. RR.INTERN.Y COOP","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","3432646,56","3432646,56","0","0"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31013","Otros Derechos Matrícula","3101300","Otros Derechos Matrícula","05","VR. RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","4000","4000","4000","4000"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","05","VR. RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","582120","582120"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","Reintegros de Ejercicios Cerrados","38000","Reintegros Ejercicios Cerrados","3800000","Reintegros Ejercicios Cerrados","05","VR. RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","6528,56","6528,56"
"010","Universidad Complutense de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","40","DE LA ADMINISTRACIÓN DEL ESTADO","400","Del Ministerio de Educación","40002","Ayudas Movilidad Estudiantes","4000200","Ayudas Movilidad Estudiantes","05","VR. RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","576120","0","576120","0","0"
