"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","48","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","481","BECAS Y AYUDAS A ESTUDIANTES CON FINANCIACION EXTERNA","481,99","OTRAS BECAS Y AYUDAS A ESTUDIANTES","481.99.01","SUELDO","80","UNIVERSIDAD DE HUELVA","80,08","ENSEÑANZAS PROPIAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Funcional generada durante el traspaso de datos para UXXIEC 6.0","32","Funcional generada durante el traspaso de datos para UXXIEC 6.0","321","Funcional generada durante el traspaso de datos para UXXIEC 6.0","321A","AYUDAS DE LA UNIVERSIDAD DE HUELVA","(no informado)","(no informado)","31122021","0","1502,38","1502,38","966,67","966,67","966,67"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARACIONES, MANTENIMIENTO Y CONSERVACION","216","SISTEMAS PARA PROCESOS DE LA INFORMACION","216,00","SISTEMAS PARA PROCESOS DE LA INFORMACION","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,08","ENSEÑANZAS PROPIAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","0","0","0","59,24","59,24","59,24"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220,00","MATERIAL DE OFICINA ORDINARIO NO INVENTARIABLE","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,08","ENSEÑANZAS PROPIAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","0","394990,67","394990,67","0","0","0"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220,02","MATERIAL INFORMATICO NO INVENTARIABLES","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,08","ENSEÑANZAS PROPIAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","0","0","0","799,74","799,74","799,74"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221,07","MATERIAL DOCENTE","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,08","ENSEÑANZAS PROPIAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","0","0","0","110,76","110,76","110,76"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221,08","MATERIAL DEPORTIVO Y CULTURAL","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,08","ENSEÑANZAS PROPIAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","0","0","0","1197,9","1197,9","1197,9"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","223","TRANSPORTES","223,00","TRANSPORTES","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,08","ENSEÑANZAS PROPIAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","0","0","0","483,87","483,87","483,87"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,02","INFORMACION, DIVULGACION Y PUBLICIDAD","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,08","ENSEÑANZAS PROPIAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","0","0","0","4146,8","4146,8","4146,8"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,06","REUNIONES, CONFERENCIAS Y CURSOS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,08","ENSEÑANZAS PROPIAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","0","222427,15","222427,15","127903,16","127903,16","127753,16"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,06","REUNIONES, CONFERENCIAS Y CURSOS","226.06.00","SEGURIDAD SOCIAL","80","UNIVERSIDAD DE HUELVA","80,08","ENSEÑANZAS PROPIAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","0","0","0","5055,58","5055,58","1834,85"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,06","REUNIONES, CONFERENCIAS Y CURSOS","226.06.01","SUELDO","80","UNIVERSIDAD DE HUELVA","80,08","ENSEÑANZAS PROPIAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","0","0","0","78396,8","78396,8","78396,8"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,08","PREMIOS, CONCURSOS Y CERTAMENES","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,08","ENSEÑANZAS PROPIAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","0","0","0","500","500","500"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,99","OTROS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,08","ENSEÑANZAS PROPIAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","0","0","0","1259,98","1259,98","1259,98"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES","227,07","EDICION DE PUBLICACIONES","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,08","ENSEÑANZAS PROPIAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","0","0","0","424,43","424,43","424,43"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZON DEL SERVICIO","230","DIETAS","230,00","DIETAS. FUNCIONAMIENTO ORDINARIO","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,08","ENSEÑANZAS PROPIAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","0","0","0","720","720","720"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZON DEL SERVICIO","230","DIETAS","230,06","PERSONAL DOCENTE, P.A.S.Y OTROS EXTERNOS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,08","ENSEÑANZAS PROPIAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","0","0","0","471,12","471,12","471,12"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZON DEL SERVICIO","231","LOCOMOCION","231,00","LOCOMOCION. FUNCIONAMIENTO ORDINARIO","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,08","ENSEÑANZAS PROPIAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","0","0","0","954,25","954,25","954,25"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZON DEL SERVICIO","231","LOCOMOCION","231,06","PERSONAL DOCENTE, P.A.S. Y OTROS EXTERNOS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,08","ENSEÑANZAS PROPIAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","0","0","0","85,69","85,69","85,69"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","60","INVERSION NUEVA","603","MAQUINARIA, INSTALACIONES Y UTILLAJE","603,00","MAQUINARIA","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,08","ENSEÑANZAS PROPIAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","0","59,84","59,84","0","0","0"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","60","INVERSION NUEVA","604","ELEMENTOS DE TRANSPORTE","604,00","ELEMENTOS DE TRANSPORTE","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,08","ENSEÑANZAS PROPIAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","0","9,96","9,96","0","0","0"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","60","INVERSION NUEVA","606","SISTEMAS PARA PROCESOS DE INFORMACION","606,00","SISTEMAS PARA PROCESOS DE INFORMACION","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,08","ENSEÑANZAS PROPIAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","0","1964,46","1964,46","1487,37","1487,37","1487,37"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220,00","MATERIAL DE OFICINA ORDINARIO NO INVENTARIABLE","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,09","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","0","14,05","14,05","0","0","0"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","PROYECTOS DE INVESTIGACION","640,00","PERSONAL","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,09","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Funcional generada durante el traspaso de datos para UXXIEC 6.0","54","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541A","INVESTIGACION","(no informado)","(no informado)","31122021","0","86299,1","86299,1","0","0","0"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","PROYECTOS DE INVESTIGACION","640,00","PERSONAL","640.00.00","SEGURIDAD SOCIAL","80","UNIVERSIDAD DE HUELVA","80,09","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Funcional generada durante el traspaso de datos para UXXIEC 6.0","54","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541A","INVESTIGACION","(no informado)","(no informado)","31122021","0","0","0","236861,07","236861,07","215566,29"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","PROYECTOS DE INVESTIGACION","640,00","PERSONAL","640.00.01","SUELDO","80","UNIVERSIDAD DE HUELVA","80,09","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Funcional generada durante el traspaso de datos para UXXIEC 6.0","54","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541A","INVESTIGACION","(no informado)","(no informado)","31122021","0","0","0","713256,48","713256,48","713256,48"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","PROYECTOS DE INVESTIGACION","640,01","MATERIAL INVENTARIABLE","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,09","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Funcional generada durante el traspaso de datos para UXXIEC 6.0","54","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541A","INVESTIGACION","(no informado)","(no informado)","31122021","0","0","0","211052,29","211052,29","188680,31"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","PROYECTOS DE INVESTIGACION","640,02","MATERIAL FUNGIBLE","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,09","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Funcional generada durante el traspaso de datos para UXXIEC 6.0","54","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541A","INVESTIGACION","(no informado)","(no informado)","31122021","0","48288,37","48288,37","522189,79","522189,79","468729,47"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","PROYECTOS DE INVESTIGACION","640,03","DIETAS Y LOCOMOCION","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,09","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Funcional generada durante el traspaso de datos para UXXIEC 6.0","54","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541A","INVESTIGACION","(no informado)","(no informado)","31122021","0","21441,38","21441,38","119617,18","119617,18","108050,1"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","PROYECTOS DE INVESTIGACION","640,99","OTROS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,09","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Funcional generada durante el traspaso de datos para UXXIEC 6.0","54","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541A","INVESTIGACION","(no informado)","(no informado)","31122021","0","5318763,98","5318763,98","434438,3","434438,3","380150,21"
"049","Universidad de Huelva","2021","7","TRANSFPERENCIAS DE CAPITAL","74","A EMPRESAS PUBLICAS Y OTROS ENTES PUBLICOS","740","A SOCIEDADES MERCANTILES, ENTIDADES Y OTROS ENTES PUBLICOS","740,00","A SOCIEDADES MERCANTILES, ENTIDADES Y OTROS ENTES PUBLICOS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,09","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Funcional generada durante el traspaso de datos para UXXIEC 6.0","54","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541A","INVESTIGACION","(no informado)","(no informado)","31122021","0","23404,2","23404,2","23404,2","23404,2","23404,2"
"049","Universidad de Huelva","2021","7","TRANSFPERENCIAS DE CAPITAL","79","AL EXTERIOR","790","AL EXTERIOR","790,00","AL EXTERIOR","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,09","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Funcional generada durante el traspaso de datos para UXXIEC 6.0","54","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541A","INVESTIGACION","(no informado)","(no informado)","31122021","0","101704,7","101704,7","101704,7","101704,7","101704,7"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","643","PROYECTOS, CONTRATOS Y CONVENIOS CON LA U.E.","643,00","PERSONAL","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,10","PROYECTOS DE INVESTIGACION EUROPEOS E INTERNACIONALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Funcional generada durante el traspaso de datos para UXXIEC 6.0","54","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541A","INVESTIGACION","(no informado)","(no informado)","31122021","0","78275,62","78275,62","0","0","0"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","643","PROYECTOS, CONTRATOS Y CONVENIOS CON LA U.E.","643,00","PERSONAL","643.00.00","SEGURIDAD SOCIAL","80","UNIVERSIDAD DE HUELVA","80,10","PROYECTOS DE INVESTIGACION EUROPEOS E INTERNACIONALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Funcional generada durante el traspaso de datos para UXXIEC 6.0","54","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541A","INVESTIGACION","(no informado)","(no informado)","31122021","0","0","0","64686,51","64686,51","60254,43"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","643","PROYECTOS, CONTRATOS Y CONVENIOS CON LA U.E.","643,00","PERSONAL","643.00.01","SUELDO","80","UNIVERSIDAD DE HUELVA","80,10","PROYECTOS DE INVESTIGACION EUROPEOS E INTERNACIONALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Funcional generada durante el traspaso de datos para UXXIEC 6.0","54","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541A","INVESTIGACION","(no informado)","(no informado)","31122021","0","0","0","205568,51","205568,51","205568,51"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","643","PROYECTOS, CONTRATOS Y CONVENIOS CON LA U.E.","643,01","MATERIAL INVENTARIABLE","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,10","PROYECTOS DE INVESTIGACION EUROPEOS E INTERNACIONALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Funcional generada durante el traspaso de datos para UXXIEC 6.0","54","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541A","INVESTIGACION","(no informado)","(no informado)","31122021","0","2000","2000","89188,25","89188,25","89188,25"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","643","PROYECTOS, CONTRATOS Y CONVENIOS CON LA U.E.","643,02","MATERIAL FUNGIBLE","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,10","PROYECTOS DE INVESTIGACION EUROPEOS E INTERNACIONALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Funcional generada durante el traspaso de datos para UXXIEC 6.0","54","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541A","INVESTIGACION","(no informado)","(no informado)","31122021","0","858,39","858,39","12694,75","12694,75","12694,75"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","643","PROYECTOS, CONTRATOS Y CONVENIOS CON LA U.E.","643,03","DIETAS Y LOCOMOCION","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,10","PROYECTOS DE INVESTIGACION EUROPEOS E INTERNACIONALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Funcional generada durante el traspaso de datos para UXXIEC 6.0","54","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541A","INVESTIGACION","(no informado)","(no informado)","31122021","0","0","0","11073,94","11073,94","10775,89"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","643","PROYECTOS, CONTRATOS Y CONVENIOS CON LA U.E.","643,99","OTROS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,10","PROYECTOS DE INVESTIGACION EUROPEOS E INTERNACIONALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Funcional generada durante el traspaso de datos para UXXIEC 6.0","54","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541A","INVESTIGACION","(no informado)","(no informado)","31122021","0","1346701,26","1346701,26","66514,03","65115,24","64365,24"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","649","OTROS GASTOS EN INVERSIONES DE CARACTER INMATERIAL","649,99","OTROS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,11","SUBVENCIONES PARA INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Funcional generada durante el traspaso de datos para UXXIEC 6.0","54","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541A","INVESTIGACION","(no informado)","(no informado)","31122021","0","500","500","0","0","0"
