"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_sección","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.03","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20201231","0","16465,35","16465,35","11262,78","11262,78","11262,78"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.03","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20201231","0","10480,77","10480,77","4005,68","4005,68","4005,68"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.03","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20201231","0","1229,29","1229,29","657,19","657,19","657,19"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.03","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20201231","0","1145,11","1145,11","1444,52","1444,52","1444,52"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.03","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20201231","0","12009,05","12009,05","11743,28","11743,28","11743,28"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.03","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121D","CENTROS","(no informado)","(no informado)","20201231","0","1152,7","1152,7","0","0","0"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.03","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20201231","0","115190,87","115190,87","145389,87","130226,07","130226,07"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.03","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121G","RELACIONES INSTITUCIONALES Y DESARROLLO SOSTENIBLE","(no informado)","(no informado)","20201231","0","2013,9","2013,9","0","0","0"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.03","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","INTERNACIONALIZACIÓN Y UNIVERSIDAD EUROPEA","(no informado)","(no informado)","20201231","0","1380","1380","1378,19","1378,19","1378,19"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.03","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","INTERNACIONALIZACIÓN Y UNIVERSIDAD EUROPEA","(no informado)","(no informado)","20201231","4000","967,54","4967,54","4967,53","4967,53","4967,53"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.03","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","INTERNACIONALIZACIÓN Y UNIVERSIDAD EUROPEA","(no informado)","(no informado)","20201231","2000","642,16","2642,16","2642,16","2642,16","2642,16"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.03","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","INTERNACIONALIZACIÓN Y UNIVERSIDAD EUROPEA","(no informado)","(no informado)","20201231","2000","0","2000","1321,08","1321,08","1321,08"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.03","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422D","ESTUDIOS (GRADO)","(no informado)","(no informado)","20201231","1000","0","1000","1070,85","1070,85","1070,85"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.03","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","20000","0","20000","13077,86","13077,86","13077,86"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.03","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","50000","0","50000","12472,12","12472,12","12472,12"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.03","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","6000","0","6000","0","0","0"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.03","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","3000","0","3000","0","0","0"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.03","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","0","2000","2000","853","853","853"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.03","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","10520","0","10520","0","0","0"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.03","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","10000","0","10000","961,2","961,2","0"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.03","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","1200","0","1200","0","0","0"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.03","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","1000","0","1000","0","0","0"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.03","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","0","2300","2300","0","0","0"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.03","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","0","5500","5500","1144,97","1144,97","1144,97"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.03","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","0","7632,36","7632,36","2380","2380","2380"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.03","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","23115,27","10000","33115,27","0","0","0"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.03","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","6000","11850","17850","2967","2967","2967"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.03","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","1200","0","1200","0","0","0"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.03","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","5000","0","5000","111,57","111,57","111,57"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.03","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","4000","0","4000","1660","1660","1660"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.03","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","1500","0","1500","0","0","0"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.03","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","3000","0","3000","0","0","0"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.03","(no informado)","30","Universidad Carlos III de Madrid","P","Parque Cientifico","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","0","0","0","546","546","0"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.03","(no informado)","30","Universidad Carlos III de Madrid","P","Parque Cientifico","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","2500","0","2500","0","0","0"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.05","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20201231","12680","0","12680","1155,62","1155,62","946,22"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.20","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20201231","30000","115429,24","145429,24","57469,92","56662,91","25108,04"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.21","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20201231","65000","394797,5","459797,5","333167,79","326208,67","324130,68"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.22","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20201231","15000","0","15000","16845,33","16845,33","16845,33"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.23","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20201231","18000","0","18000","17199,58","17199,58","17199,58"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.24","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20201231","25520","-25520","0","0","0","0"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.25","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20201231","21120","0","21120","20002,33","20002,33","20002,33"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.26","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20201231","11490","0","11490","11331,69","11331,69","11331,69"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.26","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20201231","0","0","0","548258,53","548258,53","548258,53"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.27","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20201231","8500","0","8500","5903,19","5903,19","5903,19"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.27","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20201231","0","25264,8","25264,8","24563,23","24563,23","24563,23"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.28","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20201231","20000","14523,74","34523,74","34424,15","34424,15","34424,15"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.28","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20201231","0","0","0","178384,66","91277,43","91277,43"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.28","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","0","5379,67","5379,67","347237,63","347237,63","347237,63"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.29","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20201231","11490","-2266,4","9223,6","8967,45","8967,45","8967,45"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.30","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20201231","350000","76646,16","426646,16","117768,53","74134,38","74134,38"
"036","Universidad Carlos III de Madrid","2020","6","INVERSIONES REALES","62","Inversión nueva asociada al funcionamiento de los Servicios","620","Inversión nueva","620.04","EQUIPAMIENTO PARA PROCESO DE INFORMACION","620.04.98","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20201231","0","2500","2500","496,44","496,44","496,44"
