"IMPORTANTE","cod_universidad","des_universidad","curso_academico","curso_academico_acceso_SUE","curso_academico_inicio","cod_pais_nacionalidad","des_pais_nacionalidad","lat_pais_nacionalidad","lon_pais_nacionalidad","cod_continente_nacionalidad","des_continente_nacionalidad","cod_agregacion_paises_nacionalidad","des_agregacion_paises_nacionalidad","cod_pais_residencia","des_pais_residencia","lat_pais_residencia","lon_pais_residencia","cod_continente_residencia","des_continente_residencia","cod_agregacion_paises_residencia","des_agregacion_paises_residencia","cod_comunidad_residencia","des_comunidad_residencia","cod_provincia_residencia","des_provincia_residencia","cod_municipio_residencia","des_municipio_residencia","lat_municipio_residencia","lon_municipio_residencia","cod_comunidad_curso","des_comunidad_curso","cod_provincia_curso","des_provincia_curso","cod_municipio_curso","des_municipio_curso","lat_municipio_curso","lon_municipio_curso","anio_nacimiento","cod_tipo_estudio","des_tipo_estudio","cod_titulacion","des_titulacion","cod_dedicacion","des_dedicacion","cod_centro","des_centro","cod_tipo_titulo_acceso_master","des_tipo_titulo_acceso_master","cod_genero","des_genero","num_total_creditos_mat_curso","num_creditos_mat_1_curso","num_creditos_mat_2_curso","num_creditos_mat_3_o_mas_curso","num_total_creditos_sup_curso","num_total_creditos_no_sup_curso","num_total_creditos_rec_conv_curso","num_creditos_pres_curso","num_creditos_no_pres_curso","num_total_creditos_mat_inicio","num_total_creditos_pres_inicio","num_total_creditos_sup_inicio","num_total_creditos_rec_conv_inicio","num_total_creditos_transf_inicio","ind_se_titula_curso","nota_media_final","cod_pais_univ_procedencia","des_pais_univ_procedencia","lat_pais_univ_procedencia","lon_pais_univ_procedencia","cod_continente_univ_procedencia","des_continente_univ_procedencia","cod_agregacion_paises_univ_procedencia","des_agregacion_paises_univ_procedencia","ind_tesis_leida_curso","ind_mencion_internacional","ind_mencion_industrial","cod_calificacion_tesis","des_calificacion_tesis"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1992","D","Doctorado","5600880","Programa de Doctorado en Biociencias Moleculares","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1989","D","Doctorado","5600880","Programa de Doctorado en Biociencias Moleculares","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1988","D","Doctorado","5600880","Programa de Doctorado en Biociencias Moleculares","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18",,"2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1987","D","Doctorado","5600880","Programa de Doctorado en Biociencias Moleculares","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18",,"2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1989","D","Doctorado","5600880","Programa de Doctorado en Biociencias Moleculares","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","320","Guatemala","15.783471","-90.230759","019","Américas","419","América Latina y el Caribe",,,,,,,,,,,,,,,,,"1987","D","Doctorado","5600880","Programa de Doctorado en Biociencias Moleculares","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","SÍ","NO","NO","4","Sobresaliente"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1994","D","Doctorado","5600880","Programa de Doctorado en Biociencias Moleculares","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18",,"2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1988","D","Doctorado","5600880","Programa de Doctorado en Biociencias Moleculares","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18",,"2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1988","D","Doctorado","5600880","Programa de Doctorado en Biociencias Moleculares","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18",,"2017-18","591","Panamá","8.537981","-80.782127","019","Américas","419","América Latina y el Caribe","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1986","D","Doctorado","5600880","Programa de Doctorado en Biociencias Moleculares","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18",,"2017-18","504","Marruecos","31.791702","-7.09262","002","África","015","África septentrional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1987","D","Doctorado","5600880","Programa de Doctorado en Biociencias Moleculares","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18",,"2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1991","D","Doctorado","5600880","Programa de Doctorado en Biociencias Moleculares","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1992","D","Doctorado","5600880","Programa de Doctorado en Biociencias Moleculares","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,,,,,,,,,"NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1985","D","Doctorado","5600880","Programa de Doctorado en Biociencias Moleculares","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1981","D","Doctorado","5600880","Programa de Doctorado en Biociencias Moleculares","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"826","Reino Unido de Gran Bretaña e Irlanda del Norte","55.378051","-3.435973","150","Europa","154","Europa septentrional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1987","D","Doctorado","5600880","Programa de Doctorado en Biociencias Moleculares","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18",,"2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","364","Irán (República Islámica del)","32.427908","53.688046","142","Asia","034","Asia meridional",,,,,,,,,,,,,,,,,"1990","D","Doctorado","5600880","Programa de Doctorado en Biociencias Moleculares","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","SÍ","NO","NO","4","Sobresaliente"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1991","D","Doctorado","5600880","Programa de Doctorado en Biociencias Moleculares","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18",,"2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1992","D","Doctorado","5600880","Programa de Doctorado en Biociencias Moleculares","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1990","D","Doctorado","5600880","Programa de Doctorado en Biociencias Moleculares","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18",,"2014-15","276","Alemania","51.165691","10.451526","150","Europa","155","Europa occidental","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1992","D","Doctorado","5600880","Programa de Doctorado en Biociencias Moleculares","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18",,"2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1992","D","Doctorado","5600880","Programa de Doctorado en Biociencias Moleculares","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","SÍ","NO","NO","3","Notable"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18",,"2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1988","D","Doctorado","5600880","Programa de Doctorado en Biociencias Moleculares","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","380","Italia","41.87194","12.56738","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1992","D","Doctorado","5600880","Programa de Doctorado en Biociencias Moleculares","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1988","D","Doctorado","5600880","Programa de Doctorado en Biociencias Moleculares","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1978","D","Doctorado","5600880","Programa de Doctorado en Biociencias Moleculares","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1993","D","Doctorado","5600880","Programa de Doctorado en Biociencias Moleculares","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1989","D","Doctorado","5600880","Programa de Doctorado en Biociencias Moleculares","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1988","D","Doctorado","5600880","Programa de Doctorado en Biociencias Moleculares","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1979","D","Doctorado","5600880","Programa de Doctorado en Biociencias Moleculares","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18",,"2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1988","D","Doctorado","5600880","Programa de Doctorado en Biociencias Moleculares","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1986","D","Doctorado","5600880","Programa de Doctorado en Biociencias Moleculares","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1992","D","Doctorado","5600880","Programa de Doctorado en Biociencias Moleculares","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1988","D","Doctorado","5600880","Programa de Doctorado en Biociencias Moleculares","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18",,"2016-17","620","Portugal","39.399872","-8.224454","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1990","D","Doctorado","5600880","Programa de Doctorado en Biociencias Moleculares","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18",,"2013-14","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1992","D","Doctorado","5600880","Programa de Doctorado en Biociencias Moleculares","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18",,"2015-16","620","Portugal","39.399872","-8.224454","150","Europa","039","Europa meridional","620","Portugal","39.399872","-8.224454","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1988","D","Doctorado","5600880","Programa de Doctorado en Biociencias Moleculares","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"528","Países Bajos","52.132633","5.291266","150","Europa","155","Europa occidental","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1988","D","Doctorado","5600880","Programa de Doctorado en Biociencias Moleculares","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18",,"2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1990","D","Doctorado","5600880","Programa de Doctorado en Biociencias Moleculares","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1992","D","Doctorado","5600880","Programa de Doctorado en Biociencias Moleculares","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
