"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","311.08.01","EXPEDICIÓN DIPLOMAS TITULOS PROPIOS CENTROS","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.45","(SIN DESCRIPCIÓN)","30.VC.PO.45.60","Máster en Diseño Gráfico","20183112","0","0","0","1120","1120"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.45","(SIN DESCRIPCIÓN)","30.VC.PO.45.61","Máster en Dirección Hotelera","20183112","0","0","0","2955","2955"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","311.08.01","EXPEDICIÓN DIPLOMAS TITULOS PROPIOS CENTROS","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.45","(SIN DESCRIPCIÓN)","30.VC.PO.45.61","Máster en Dirección Hotelera","20183112","0","0","0","240","240"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.45","(SIN DESCRIPCIÓN)","30.VC.PO.45.62","Máster en Intervención Psicológica en Trastornos de la Infancia y Adolescencia","20183112","0","0","0","197","0"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","311.08.01","EXPEDICIÓN DIPLOMAS TITULOS PROPIOS CENTROS","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.45","(SIN DESCRIPCIÓN)","30.VC.PO.45.62","Máster en Intervención Psicológica en Trastornos de la Infancia y Adolescencia","20183112","0","0","0","480","480"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.45","(SIN DESCRIPCIÓN)","30.VC.PO.45.63","Máster en Entrenamiento y Nutrición Deportiva","20183112","0","0","0","3152","3152"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","311.08.01","EXPEDICIÓN DIPLOMAS TITULOS PROPIOS CENTROS","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.45","(SIN DESCRIPCIÓN)","30.VC.PO.45.63","Máster en Entrenamiento y Nutrición Deportiva","20183112","0","0","0","320","320"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.45","(SIN DESCRIPCIÓN)","30.VC.PO.45.64","Máster en Intervención Social","20183112","0","0","0","2561","985"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","311.08.01","EXPEDICIÓN DIPLOMAS TITULOS PROPIOS CENTROS","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.45","(SIN DESCRIPCIÓN)","30.VC.PO.45.64","Máster en Intervención Social","20183112","0","0","0","160","160"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.45","(SIN DESCRIPCIÓN)","30.VC.PO.45.66","Máster en Derecho de los Negocios","20183112","0","0","0","197","197"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.45","(SIN DESCRIPCIÓN)","30.VC.PO.45.67","Máster en Nutrición Humana y Dietética","20183112","0","0","0","10886,8","6305"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","311.08.01","EXPEDICIÓN DIPLOMAS TITULOS PROPIOS CENTROS","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.45","(SIN DESCRIPCIÓN)","30.VC.PO.45.67","Máster en Nutrición Humana y Dietética","20183112","0","0","0","3520","3520"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.45","(SIN DESCRIPCIÓN)","30.VC.PO.45.68","MÁSTER EN COACHING PERSONAL, EJECUTIVO Y EMPRESARIAL","20183112","0","0","0","1970","1970"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","311.08.01","EXPEDICIÓN DIPLOMAS TITULOS PROPIOS CENTROS","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.45","(SIN DESCRIPCIÓN)","30.VC.PO.45.68","MÁSTER EN COACHING PERSONAL, EJECUTIVO Y EMPRESARIAL","20183112","0","0","0","960","960"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.45","(SIN DESCRIPCIÓN)","30.VC.PO.45.69","Máster en Psicología Jurídica y Criminología","20183112","0","0","0","4137","1379"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","311.08.01","EXPEDICIÓN DIPLOMAS TITULOS PROPIOS CENTROS","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.45","(SIN DESCRIPCIÓN)","30.VC.PO.45.69","Máster en Psicología Jurídica y Criminología","20183112","0","0","0","160","160"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.45","(SIN DESCRIPCIÓN)","30.VC.PO.45.70","Máster en Gestión Empresarial de la I+D+I","20183112","0","0","0","788","591"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","311.08.01","EXPEDICIÓN DIPLOMAS TITULOS PROPIOS CENTROS","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.45","(SIN DESCRIPCIÓN)","30.VC.PO.45.70","Máster en Gestión Empresarial de la I+D+I","20183112","0","0","0","400","320"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.45","(SIN DESCRIPCIÓN)","30.VC.PO.45.71","Máster en Dirección y Gestión de Agencias de Viajes","20183112","0","0","0","591","394"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","311.08.01","EXPEDICIÓN DIPLOMAS TITULOS PROPIOS CENTROS","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.45","(SIN DESCRIPCIÓN)","30.VC.PO.45.71","Máster en Dirección y Gestión de Agencias de Viajes","20183112","0","0","0","160","160"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.45","(SIN DESCRIPCIÓN)","30.VC.PO.45.72","Máster en Formación de Profesores de Español como Lengua Extranjera ELE","20183112","0","0","0","6501","2561"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","311.08.01","EXPEDICIÓN DIPLOMAS TITULOS PROPIOS CENTROS","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.45","(SIN DESCRIPCIÓN)","30.VC.PO.45.72","Máster en Formación de Profesores de Español como Lengua Extranjera ELE","20183112","0","0","0","2480","2240"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,00","INGRESOS POR MATRICULA TÍTULOS PROPIOS Y SEMINARIOS","(no informado)","(no informado)","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.45","(SIN DESCRIPCIÓN)","30.VC.PO.45.87","MONITOR DE METDODO PILATES SUELO PARA ACONDICIONAMIENTO FÍSICO Y RECUPERACIÓN","20183112","0","0","0","90","90"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,00","INGRESOS POR MATRICULA TÍTULOS PROPIOS Y SEMINARIOS","(no informado)","(no informado)","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.45","(SIN DESCRIPCIÓN)","30.VC.PO.45.89","CURSO SUPERIOR UNIVERSITARIO EN DESIGN THINKING","20183112","0","0","0","3600","3200"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS EXTERNOS","(no informado)","(no informado)","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.45","(SIN DESCRIPCIÓN)","30.VC.PO.45.90","MÁSTER EN MANAGEMENT 2016/17","20183112","0","0","0","4050","4050"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS EXTERNOS","311.09.01","EXPEDICIÓN DIPLOMAS TíTULOS PROPIOS EXTERNOS","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.45","(SIN DESCRIPCIÓN)","30.VC.PO.45.90","MÁSTER EN MANAGEMENT 2016/17","20183112","0","0","0","2160","2160"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,00","INGRESOS POR MATRICULA TÍTULOS PROPIOS Y SEMINARIOS","(no informado)","(no informado)","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.45","(SIN DESCRIPCIÓN)","30.VC.PO.45.91","CURSO INTERNACIONAL DE ESPECIALIZACIÓN PROFESIONAL EN CIRUGÍA UNGÜEAL, DIGITAL Y DEL HALLUX VALGUS","20183112","0","0","0","4500","3000"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS EXTERNOS","(no informado)","(no informado)","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.45","(SIN DESCRIPCIÓN)","30.VC.PO.45.92","MÁSTER EN RELACIONES INTERNACIONALES","20183112","0","0","0","7600","7600"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS EXTERNOS","311.09.01","EXPEDICIÓN DIPLOMAS TíTULOS PROPIOS EXTERNOS","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.45","(SIN DESCRIPCIÓN)","30.VC.PO.45.92","MÁSTER EN RELACIONES INTERNACIONALES","20183112","0","0","0","1600","1600"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS EXTERNOS","(no informado)","(no informado)","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.45","(SIN DESCRIPCIÓN)","30.VC.PO.45.93","MÁSTER EN NEGOCIACIÓN Y RESOLUCIÓN DE CONFLICTOS","20183112","0","0","0","285","285"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS EXTERNOS","311.09.01","EXPEDICIÓN DIPLOMAS TíTULOS PROPIOS EXTERNOS","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.45","(SIN DESCRIPCIÓN)","30.VC.PO.45.93","MÁSTER EN NEGOCIACIÓN Y RESOLUCIÓN DE CONFLICTOS","20183112","0","0","0","80","80"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS EXTERNOS","(no informado)","(no informado)","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.45","(SIN DESCRIPCIÓN)","30.VC.PO.45.95","MÁSTER EN NEGOCIOS INTERNACIONALES","20183112","0","0","0","285","285"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS EXTERNOS","311.09.01","EXPEDICIÓN DIPLOMAS TíTULOS PROPIOS EXTERNOS","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.45","(SIN DESCRIPCIÓN)","30.VC.PO.45.95","MÁSTER EN NEGOCIOS INTERNACIONALES","20183112","0","0","0","80","80"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS EXTERNOS","(no informado)","(no informado)","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.45","(SIN DESCRIPCIÓN)","30.VC.PO.45.96","MÁSTER EN COMUNICACIÓN GLOBAL","20183112","0","0","0","570","570"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS EXTERNOS","311.09.01","EXPEDICIÓN DIPLOMAS TíTULOS PROPIOS EXTERNOS","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.45","(SIN DESCRIPCIÓN)","30.VC.PO.45.96","MÁSTER EN COMUNICACIÓN GLOBAL","20183112","0","0","0","160","160"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS EXTERNOS","(no informado)","(no informado)","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.45","(SIN DESCRIPCIÓN)","30.VC.PO.45.97","MÁSTER EN LOGÍSTICA Y TRANSPORTE INTERNACIONAL","20183112","0","0","0","285","285"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS EXTERNOS","311.09.01","EXPEDICIÓN DIPLOMAS TíTULOS PROPIOS EXTERNOS","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.45","(SIN DESCRIPCIÓN)","30.VC.PO.45.97","MÁSTER EN LOGÍSTICA Y TRANSPORTE INTERNACIONAL","20183112","0","0","0","80","80"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.45","(SIN DESCRIPCIÓN)","30.VC.PO.45.98","MÁSTER EN TRATAMIENTO DE AGUA","20183112","0","0","0","760","760"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","311.08.01","EXPEDICIÓN DIPLOMAS TITULOS PROPIOS CENTROS","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.45","(SIN DESCRIPCIÓN)","30.VC.PO.45.98","MÁSTER EN TRATAMIENTO DE AGUA","20183112","0","0","0","720","720"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.45","(SIN DESCRIPCIÓN)","30.VC.PO.45.99","MÁSTER EN CAMBIO CLIMÁTICO Y DESARROLLO SOSTENIBLE","20183112","0","0","0","1520","1140"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","311.08.01","EXPEDICIÓN DIPLOMAS TITULOS PROPIOS CENTROS","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.45","(SIN DESCRIPCIÓN)","30.VC.PO.45.99","MÁSTER EN CAMBIO CLIMÁTICO Y DESARROLLO SOSTENIBLE","20183112","0","0","0","880","880"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.46","(sin descripcion)","30.VC.PO.46.00","MÁSTER EN DIRECCIÓN LOGÍSTICA Y DISTRIBUCIÓN","20183112","0","0","0","950","760"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","311.08.01","EXPEDICIÓN DIPLOMAS TITULOS PROPIOS CENTROS","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.46","(sin descripcion)","30.VC.PO.46.00","MÁSTER EN DIRECCIÓN LOGÍSTICA Y DISTRIBUCIÓN","20183112","0","0","0","160","160"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.46","(sin descripcion)","30.VC.PO.46.01","MÁSTER EN EVALUACIÓN DE IMPACTO AMBIENTAL","20183112","0","0","0","950","950"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","311.08.01","EXPEDICIÓN DIPLOMAS TITULOS PROPIOS CENTROS","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.46","(sin descripcion)","30.VC.PO.46.01","MÁSTER EN EVALUACIÓN DE IMPACTO AMBIENTAL","20183112","0","0","0","80","80"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.46","(sin descripcion)","30.VC.PO.46.02","MBA Turismo","20183112","0","0","0","380","380"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","311.08.01","EXPEDICIÓN DIPLOMAS TITULOS PROPIOS CENTROS","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.46","(sin descripcion)","30.VC.PO.46.02","MBA Turismo","20183112","0","0","0","160","160"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.46","(sin descripcion)","30.VC.PO.46.03","(sin descripcion)","20183112","0","0","0","570","570"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,08","TITULOS PROPIOS CENTROS","(no informado)","(no informado)","30","(no descrito)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO","30.VC.PO.46","(sin descripcion)","30.VC.PO.46.04","MÁSTER EN GESTIÓN DE EFICIENCIA ENERGÉTICA","20183112","0","0","0","190","190"
