"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.XO","(PARCIALMENTE OCULTO)AGL2017-87373-C3-2-R   RETOS","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","735","735"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.EH","(PARCIALMENTE OCULTO)PID2020-114797GB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","3926,4","3926,4"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.EK","(PARCIALMENTE OCULTO)PID2020-116188GA-I00","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","13088","13088"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.EL","(PARCIALMENTE OCULTO)PID2020-116548GB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","299,88","299,88"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.EM","(PARCIALMENTE OCULTO)PID2020-116848GB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","9440","9440"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.EN","(PARCIALMENTE OCULTO)PID2020-117235GB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","6120","6120"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.EP","(PARCIALMENTE OCULTO)PID2020-117611GB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","9180","9180"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.EQ","(PARCIALMENTE OCULTO)PID2020-117742GB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","227,05","227,05"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.EV","(PARCIALMENTE OCULTO)PID2020-119418GB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","179,76","179,76"
"019","UNIVERSIDAD DE VALLADOLID","2021","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.40","(PARCIALMENTE OCULTO).","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","589,97","589,97"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.DG","(PARCIALMENTE OCULTO)PID2020-113544RB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","470,4","470,4"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.DM","(PARCIALMENTE OCULTO)PID2020-116086RB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","840","840"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.DQ","(PARCIALMENTE OCULTO)PID2020-118669RA-I00","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","302,4","302,4"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.DT","(PARCIALMENTE OCULTO)PID2020-119481RA-I00","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","28968","28968"
"019","UNIVERSIDAD DE VALLADOLID","2021","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IP","CONTRATOS ART. 83 LOU","18.IP.XX","CURSOS DE EXTENSIÓN Vº COMUNIC. Y EXT. UNIVERSITARIA","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","7249,77","7249,77"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.RP","(PARCIALMENTE OCULTO)BES-2017-081902 PREDOCT FPI","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","20500","20500"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","74","TRANSFERENCIAS DE EMPRESAS PÚBLICAS Y OTROS ENTES PÚBLICOS","741","TRANSFERENCIAS DE CAPITAL DE OTROS ENTES PÚBLICOS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IC","AYUDA GENERAL DE INVESTIGACION","18.IC.ZI","(PARCIALMENTE OCULTO)CONVENIO ENTRE EL INSTITUTO TECNOLÓGICO AGRARIO DE CYL Y LA F. PARQUE CIENTIFICO UVA. SECTOR VITIVINÍCOLA","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","20000","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.30","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","198,6","198,6"
"019","UNIVERSIDAD DE VALLADOLID","2021","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.26","FILOLOGÍA FRANCESA Y ALEMANA","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","30,26","30,26"
"019","UNIVERSIDAD DE VALLADOLID","2021","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.45","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.45.63","DESARROLLO DE LA ARQUITECTURA CONTEMPORÁNEA","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","406,14","406,14"
"019","UNIVERSIDAD DE VALLADOLID","2021","4","TRANSFERENCIAS CORRIENTES","47","TRANSFERENCIAS DE EMPRESAS PRIVADAS","470","TRANSF. DE EMPRESAS PRIVADAS Y OTRAS ENTIDADES","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0U","PROGRAMAS INTERNACIONALES","18.0U.MV","VIC. INTERNAC. BECAS CRUE SANTANDER-ERASMUS","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","26500","26500"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","706","TRANSFERENCIAS CONSEJ. FOMENTO Y MEDIO AMBIENTE","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","20000","20000","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","799","OTRAS TRANSFERENCIAS DEL EXTERIOR","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZW","COSTES INDIRECTOS PROYECTOS Y PROGRAMAS DEL EXTERIOR","18.ZW.FF","(PARCIALMENTE OCULTO)PROYECTO CityZen","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","320,26","320,26"
"019","UNIVERSIDAD DE VALLADOLID","2021","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.45","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.45.32","ESTILÍSTICA COGNITIVA Y PRAXIS LITERARIA EN LENGUA INGLESA","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","80","80"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.KE","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA CONV. 2020","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","6999,76","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.KF","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA CONV. 2020","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","8749,7","1749,94"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.KJ","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA CONV. 2020","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","8749,7","1749,94"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.KK","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA CONV. 2020","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","8749,7","1749,94"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.RN","(PARCIALMENTE OCULTO)BES-2017-080726 PREDOCT FPI","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","20500","20500"
"019","UNIVERSIDAD DE VALLADOLID","2021","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IP","CONTRATOS ART. 83 LOU","18.IP.MH","(PARCIALMENTE OCULTO)ITAGRA","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","1107,43","1107,43"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","ENAJENACIÓN DE INVERSIONES REALES","68","REINTEGROS POR OPERACIONES DE CAPITAL","680","REINTEGROS DE EJERCICIOS CERRADOS OP. CAPITAL","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","917,41","917,41","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.09","OTROS INGRESOS PROCEDENTES PRESTACIONES DE SERVICIOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.13","VICERRECTORADO DE INVESTIGACIÓN/INNOVACIÓN/TRANSFERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","160000","160000"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","701","OTRAS TRANSFERENCIAS JUNTA CASTILLA Y LEÓN","701.03","TRANSFERENCIAS CONSEJERÍA DE EMPLEO","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IK","CONVENIOS JUNTA DE CASTILLA Y LEON","18.IK.BF","(PARCIALMENTE OCULTO)CÁTEDRA DE SINDICALISMO Y DIÁLOGO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","30000","30000"
"019","UNIVERSIDAD DE VALLADOLID","2021","4","TRANSFERENCIAS CORRIENTES","46","TRANSFERENCIAS DE CORPORACIONES LOCALES","461","TRANSFERENCIAS POR CONVENIOS DE CORPORACIONES LOCALES","461.01","TRANSFERENCIAS DE AYUNTAMIENTOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.08","OTROS SERVICIOS","18.08.11","SERVICIO DE DEPORTES","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","3250","3250"
"019","UNIVERSIDAD DE VALLADOLID","2021","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","ALQUILERES Y PRODUCTOS DE INMUEBLES","540.02","ALQUILER DE LOCALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.16","E.T.S.DE INGENIERIAS AGRARIAS - PALENCIA","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","1880,73","1880,73"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","77","TRANSFERENCIAS DE EMPRESAS PRIVADAS","770","TRANSFERENCIAS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZQ","PROYECTOS DE INVESTIGACIÓN EMPRESAS PRIVADAS","18.ZQ.BL","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","166,72","166,72"
"019","UNIVERSIDAD DE VALLADOLID","2021","4","TRANSFERENCIAS CORRIENTES","49","TRANSFERENCIAS DEL EXTERIOR","498","TRANSF. CONVENIOS Y PROGRAMAS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0U","PROGRAMAS INTERNACIONALES","18.0U.MP","VIC. INTERNAC. MOVILIDAD.ERASMUS+ KA 103-046775. 2018-2020","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","-43352,11","-43352,11"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","719","TRANSFERENCIAS DE OTROS MINISTERIOS","719.01","TRANSFERENCIAS MINISTERIO DE UNIVERSIDADES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN Mº CIENCIA E INNOV./Mº UNIVERSIDADES","18.IT.ER","(PARCIALMENTE OCULTO)PREDOCTORAL   FPU20/02262","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","1720,04","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","799","OTRAS TRANSFERENCIAS DEL EXTERIOR","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IW","PROYECTOS Y PROGRAMAS DEL EXTERIOR","18.IW.EA","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","1400","1400"
"019","UNIVERSIDAD DE VALLADOLID","2021","4","TRANSFERENCIAS CORRIENTES","41","TRANSFERENCIAS DE LA ADMÓN. DEL ESTADO","417","TRANSFERENCIAS DEL MINISTERIO DE DEFENSA","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","4000","4000","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","ENAJENACIÓN DE INVERSIONES REALES","68","REINTEGROS POR OPERACIONES DE CAPITAL","680","REINTEGROS DE EJERCICIOS CERRADOS OP. CAPITAL","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IW","PROYECTOS Y PROGRAMAS DEL EXTERIOR","18.IW.DZ","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","741,68","741,68"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20213112","4050000","2025666,06","6075666,06","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IP","CONTRATOS ART. 83 LOU","18.IP.PC","(PARCIALMENTE OCULTO)S.T.R.  METALES PRECIOSOS","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","7070,96","6491,37"
"019","UNIVERSIDAD DE VALLADOLID","2021","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","MATRÍCULAS, EXPEDICIÓN DE TÍTULOS ENSEÑ. OFICIALES","310.01","DERECHOS DE MATRÍCULA DOCTORADO","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.05","CENTROS Y ESTUDIOS ESPECIALES PARA POSTGRADUADOS","18.05.70","ESCUELA DE DOCTORADO (ESDUVA)","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","590304,39","590304,39"
"019","UNIVERSIDAD DE VALLADOLID","2021","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","ALQUILERES Y PRODUCTOS DE INMUEBLES","540.02","ALQUILER DE LOCALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.33","ESCUELA DE INGENIERÍA INFORMÁTICA DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","17981,71","15428,76"
