"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64001","Proyect y Grupos Convenio B. Santander","6400100","Proyect y Grupos Convenio B. Santander","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012021","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64008","Proyecto Programa Ramón y Cajal","6400800","Proyecto Programa Ramon y Cajal","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012021","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64009","Proyectos Dept. Ministeriales","6400900","Programas Dept. Ministeriales","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012021","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64099","Proyectos Programas de Otras Instituciones","6409900","Proyectos Programas de Otras Instituciones","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412109","F. EDUCACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012021","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64009","Proyectos Dept. Ministeriales","6400900","Programas Dept. Ministeriales","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412114","F. CC. FÍSICAS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012021","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64099","Proyectos Programas de Otras Instituciones","6409900","Proyectos Programas de Otras Instituciones","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412114","F. CC. FÍSICAS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012021","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64009","Proyectos Dept. Ministeriales","6400900","Programas Dept. Ministeriales","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412116","F. CC. MATEMÁTICAS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012021","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64009","Proyectos Dept. Ministeriales","6400900","Programas Dept. Ministeriales","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412118","F. CC. BIOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012021","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64099","Proyectos Programas de Otras Instituciones","6409900","Proyectos Programas de Otras Instituciones","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412118","F. CC. BIOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012021","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64099","Proyectos Programas de Otras Instituciones","6409900","Proyectos Programas de Otras Instituciones","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412120","F. CC. GEOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012021","32440","0","32440","0","0","0"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64009","Proyectos Dept. Ministeriales","6400900","Programas Dept. Ministeriales","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412126","F. MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012021","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64099","Proyectos Programas de Otras Instituciones","6409900","Proyectos Programas de Otras Instituciones","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412140","F. FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012021","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64009","Proyectos Dept. Ministeriales","6400900","Programas Dept. Ministeriales","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412151","F. DERECHO","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012021","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64009","Proyectos Dept. Ministeriales","6400900","Programas Dept. Ministeriales","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412153","F. CC. POLÍTICAS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012021","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64099","Proyectos Programas de Otras Instituciones","6409900","Proyectos Programas de Otras Instituciones","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412153","F. CC. POLÍTICAS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012021","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64099","Proyectos Programas de Otras Instituciones","6409900","Proyectos Programas de Otras Instituciones","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412157","F. CC. INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012021","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64004","Acciones de Investigación","6400400","Acciones de Investigación","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412243","F. ESTUD ESTADÍSTICO","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012021","8000","0","8000","0","0","0"
"010","Universidad Complutense de Madrid","2021","1","Gastos de Personal","16","Gastos Sociales a Cargo del Empleador","160","Cuotas Sociales","16000","Seguridad Social","1600000","Seguridad Social","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412243","F. ESTUD ESTADÍSTICO","(no informado)","(no informado)","(no informado)","(no informado)","8","Becas y Ayudas a Estudiantes","80","Becas y Ayudas a Estudiantes","800","Becas y Ayudas a Estudiantes","8000","Becas y Ayudas a Estudiantes","(no informado)","(no informado)","01012021","1730","0","1730","0","0","0"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64014","Ayudas Personal Investigador","6401400","Ayudas Personal Investigador","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412243","F. ESTUD ESTADÍSTICO","(no informado)","(no informado)","(no informado)","(no informado)","8","Becas y Ayudas a Estudiantes","80","Becas y Ayudas a Estudiantes","800","Becas y Ayudas a Estudiantes","8000","Becas y Ayudas a Estudiantes","(no informado)","(no informado)","01012021","5510","0","5510","0","0","0"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64004","Acciones de Investigación","6400400","Acciones de Investigación","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412244","F. ENFERMERÍA, FISIO","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012021","10000","0","10000","0","0","0"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64099","Proyectos Programas de Otras Instituciones","6409900","Proyectos Programas de Otras Instituciones","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412328","I.C. INVEST. FEMINIS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012021","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64099","Proyectos Programas de Otras Instituciones","6409900","Proyectos Programas de Otras Instituciones","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412498","ESC. RELACIONES LABO","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012021","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64099","Proyectos Programas de Otras Instituciones","6409900","Proyectos Programas de Otras Instituciones","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412602","HOSP. VETERINARIO","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012021","167500","0","167500","0","0","0"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64003","Centros de Apoyo a la Investigación","6400300","Centros de Apoyo a la Investigación","04","VR INVESTIGACIÓN Y T","0434","ADM. CC. A. I.","0434500","ADM. CC. A. I.","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012021","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64003","Centros de Apoyo a la Investigación","6400358","Consumo Ibercom","04","VR INVESTIGACIÓN Y T","0434","ADM. CC. A. I.","0434500","ADM. CC. A. I.","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012021","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64021","Calidad C.A.I.","6402100","Implantación y Seguimiento de Calidad C.A.I.","04","VR INVESTIGACIÓN Y T","0434","ADM. CC. A. I.","0434500","ADM. CC. A. I.","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012021","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64003","Centros de Apoyo a la Investigación","6400300","Centros de Apoyo a la Investigación","04","VR INVESTIGACIÓN Y T","0434","ADM. CC. A. I.","0434510","ANIMALARIO","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012021","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22000","Fungibles de Oficina","2200000","Fungibles de Oficina","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491303","I.U. LENGUAS MODERN.","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012021","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22002","Libros y Otras Publicaciones","2200200","Libros y Otras Publicaciones","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491303","I.U. LENGUAS MODERN.","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012021","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22200","Servicios Telefónicos","2220000","Servicios Telefónicos","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491303","I.U. LENGUAS MODERN.","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012021","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22200","Servicios Telefónicos","2220058","Consumo Ibercom","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491303","I.U. LENGUAS MODERN.","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012021","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22606","Reuniones y Conferencias","2260600","Reuniones y Conferencias","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491303","I.U. LENGUAS MODERN.","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012021","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trab. Realizados por Otras Empresas","22706","Estudios y Trabajos Técnicos","2270600","Estudios y Trabajos Técnicos","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491303","I.U. LENGUAS MODERN.","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012021","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300100","Equipamiento de Reposición","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491303","I.U. LENGUAS MODERN.","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012021","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22000","Fungibles de Oficina","2200000","Fungibles de Oficina","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491304","I.U. CC. AMBIENTALES","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012021","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22199","Otros Suministros","2219900","Otros Suministros","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491304","I.U. CC. AMBIENTALES","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012021","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22200","Servicios Telefónicos","2220000","Servicios Telefónicos","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491304","I.U. CC. AMBIENTALES","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012021","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22606","Reuniones y Conferencias","2260600","Reuniones y Conferencias","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491304","I.U. CC. AMBIENTALES","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012021","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trab. Realizados por Otras Empresas","22708","Trabajos de Imprenta","2270800","Trabajos de Imprenta","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491304","I.U. CC. AMBIENTALES","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012021","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200100","Equipamiento Nuevo","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491304","I.U. CC. AMBIENTALES","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012021","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22000","Fungibles de Oficina","2200000","Fungibles de Oficina","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491308","I.U. INV. OFTAL. R.C","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012021","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22009","Otro Material no Inventariable","2200900","Otro Material no Inventariable","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491308","I.U. INV. OFTAL. R.C","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012021","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22107","Fungibles de Laboratorio","2210700","Fungibles de Laboratorio","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491308","I.U. INV. OFTAL. R.C","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012021","800","0","800","0","0","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22199","Otros Suministros","2219900","Otros Suministros","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491308","I.U. INV. OFTAL. R.C","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012021","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22200","Servicios Telefónicos","2220000","Servicios Telefónicos","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491308","I.U. INV. OFTAL. R.C","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","01012021","0","0","0","0","0","0"
