"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.08","(SIN DESCRIPCIÓN)","30.V1.IN.08.80","ART. 83","31122021","0","0","0","11250","11250"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.08","(SIN DESCRIPCIÓN)","30.V1.IN.08.82","Doctorado Industrial","31122021","0","0","0","12022,24","12022,24"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.08","(SIN DESCRIPCIÓN)","30.V1.IN.08.87","ART. 83","31122021","0","0","0","9490,8","9490,8"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.08","(SIN DESCRIPCIÓN)","30.V1.IN.08.88","ART. 83","31122021","0","0","0","24000","24000"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.08","(SIN DESCRIPCIÓN)","30.V1.IN.08.88","ART. 83","31122021","0","0","0","13886","13886"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.08","(SIN DESCRIPCIÓN)","30.V1.IN.08.89","ART. 83","31122021","0","0","0","14000","0"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.08","(SIN DESCRIPCIÓN)","30.V1.IN.08.92","ART. 83","31122021","0","0","0","4958,67","4958,67"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.38","ART. 83","31122021","0","0","0","2500","2500"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.39","AYUDANTES INVESTIGACIÓN COMUNIDAD DE MADRID","31122021","0","0","0","22500","22500"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.40","ART. 83","31122021","0","0","0","5900","5900"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.41","ART. 83","31122021","0","0","0","1433","1433"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.42","ART. 83","31122021","0","0","0","3533","3533"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","78","DE OTRAS INSTITUCIONES PARA INVESTIGACION","780","DE OTRAS  INSTITUCIONES PARA INVESTIGACION","780.00","DE OTRAS INSTITUCIONES PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.43","Proyecto Integración, derechos humanos y ciudadanía global (Ayto. Madrid)","31122021","0","45133","45133","45133","45133"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.53","ART. 83","31122021","0","0","0","36674","36674"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.54","ART. 83","31122021","0","0","0","1022,5","1022,5"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","790","TRANSFERENCIAS DE LA UNIÓN EUROPEA","790.02","DE LA U.E. PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.55","CEDAR","31122021","0","53784","53784","21513,6","21513,6"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.57","(no descrito)","31122021","0","0","0","6000","6000"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.58","(no descrito)","31122021","0","0","0","72375","72375"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.59","(no descrito)","31122021","0","0","0","7650","7650"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.60","(no descrito)","31122021","0","0","0","5500","5500"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","790","TRANSFERENCIAS DE LA UNIÓN EUROPEA","790.02","DE LA U.E. PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.61","(no descrito)","31122021","0","0","0","1800","1800"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","790","TRANSFERENCIAS DE LA UNIÓN EUROPEA","790.02","DE LA U.E. PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.62","(no descrito)","31122021","0","0","0","2400","2400"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","790","TRANSFERENCIAS DE LA UNIÓN EUROPEA","790.02","DE LA U.E. PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.63","(no descrito)","31122021","0","22378,92","22378,92","12545,2","12545,2"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.64","(no descrito)","31122021","0","0","0","4500","4500"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.66","(no descrito)","31122021","0","0","0","6611,57","6611,57"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.67","(no descrito)","31122021","0","0","0","1500","1500"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","790","TRANSFERENCIAS DE LA UNIÓN EUROPEA","790.02","DE LA U.E. PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.68","(no descrito)","31122021","0","0","0","7616","7616"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.70","(no descrito)","31122021","0","0","0","250","250"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.71","(no descrito)","31122021","0","0","0","7000","7000"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.72","(no descrito)","31122021","0","0","0","6000","6000"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","701","DE OTROS MINISTERIOS PARA INVESTIGACION","701.00","DE OTROS MINISTERIOS PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.73","(no descrito)","31122021","0","0","0","10164","10164"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.74","(no descrito)","31122021","0","900","900","4320","4320"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.75","(no descrito)","31122021","0","0","0","1780","1780"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.76","(no descrito)","31122021","0","0","0","4224","4224"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.77","(no descrito)","31122021","0","0","0","2041,6","2041,6"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.78","(no descrito)","31122021","0","0","0","487,59","487,59"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.79","(no descrito)","31122021","0","0","0","4000","4000"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","701","DE OTROS MINISTERIOS PARA INVESTIGACION","701.00","DE OTROS MINISTERIOS PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.80","(no descrito)","31122021","0","0","0","6951,1","6951,1"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","701","DE OTROS MINISTERIOS PARA INVESTIGACION","701.00","DE OTROS MINISTERIOS PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.81","(no descrito)","31122021","0","0","0","4700","4700"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","701","DE OTROS MINISTERIOS PARA INVESTIGACION","701.00","DE OTROS MINISTERIOS PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.82","(no descrito)","31122021","0","0","0","350","350"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","701","DE OTROS MINISTERIOS PARA INVESTIGACION","701.00","DE OTROS MINISTERIOS PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.83","(no descrito)","31122021","0","0","0","500","500"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","701","DE OTROS MINISTERIOS PARA INVESTIGACION","701.00","DE OTROS MINISTERIOS PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.84","(no descrito)","31122021","0","0","0","537,19","537,19"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.85","(no descrito)","31122021","0","0","0","28099,18","28099,18"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.86","(no descrito)","31122021","0","0","0","30000","30000"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.87","(no descrito)","31122021","0","0","0","9000","9000"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.88","(no descrito)","31122021","0","0","0","4500","4500"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.89","(no descrito)","31122021","0","0","0","1500","1500"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.90","(no descrito)","31122021","0","0","0","3000","3000"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.91","(no descrito)","31122021","0","0","0","1420,68","1420,68"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.92","(no descrito)","31122021","0","0","0","358,28","358,28"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.93","(no descrito)","31122021","0","0","0","49586,78","49586,78"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.09","(SIN DESCRIPCIÓN)","30.V1.IN.09.94","(no descrito)","31122021","0","0","0","296,76","296,76"
