"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trab. Realizados por Otras Empresas","22799","Otros Trabajos","2279900","Otros Trabajos","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491317","I.U. DCHO. PARLAME.","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","23500","23500","11005,04","11005,04","6984,08"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","231","Comisiones de Servicio","23100","Comisiones de Servicio","2310000","Comisiones de Servicio","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491317","I.U. DCHO. PARLAME.","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","5230,77","5230,77","0","0","0"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","24","Publicaciones","240","Publicaciones","24000","Gastos de Edición y Publicaciones","2400000","Gastos de Edición y Publicaciones","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491317","I.U. DCHO. PARLAME.","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","2500","2500","0","0","0"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200100","Equipamiento Nuevo","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491317","I.U. DCHO. PARLAME.","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","2552,25","2552,25","0","0","0"
"010","Universidad Complutense de Madrid","2017","1","Gastos de Personal","12","Personal Funcionario","120","Retribuciones Básicas","12001","Retribuciones Básicas PAS Funcionario","1200100","Retribuciones Básicas PAS Funcionario","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491319","I.U. MAGNET. APLICAD","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","23050","23050","23485,56","23485,56","23485,56"
"010","Universidad Complutense de Madrid","2017","1","Gastos de Personal","12","Personal Funcionario","120","Retribuciones Básicas","12003","Trienios PAS Funcionario","1200300","Trienios PAS Funcionario","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491319","I.U. MAGNET. APLICAD","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","6530","6530","5840,1","5840,1","5840,1"
"010","Universidad Complutense de Madrid","2017","1","Gastos de Personal","12","Personal Funcionario","120","Retribuciones Básicas","12004","Paga Extraordinaria PAS","1200400","Paga Extraordinaria PAS","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491319","I.U. MAGNET. APLICAD","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","6540","6540","6551,25","6551,25","6551,25"
"010","Universidad Complutense de Madrid","2017","1","Gastos de Personal","12","Personal Funcionario","121","Retribuciones Complementarias","12101","Retribuciones Complem. PAS Funcionario","1210100","Retribuciones Complem. PAS Funcionario","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491319","I.U. MAGNET. APLICAD","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","38000","38000","37782,74","37782,74","37782,74"
"010","Universidad Complutense de Madrid","2017","1","Gastos de Personal","15","Incentivos al Rendimiento","150","Productividad","15000","Productividad PAS Funcionario","1500000","Productividad PAS Funcionario","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491319","I.U. MAGNET. APLICAD","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","2100","2100","2884,68","2884,68","2884,68"
"010","Universidad Complutense de Madrid","2017","1","Gastos de Personal","16","Gastos Sociales a Cargo del Empleador","160","Cuotas Sociales","16000","Seguridad Social","1600000","Seguridad Social","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491319","I.U. MAGNET. APLICAD","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","24200","24200","23499,18","23499,18","17610,24"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22000","Fungibles de Oficina","2200000","Fungibles de Oficina","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491323","I.U. ANAL. INDUSTRIA","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","0","0","1083,57","1083,57","0"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22107","Fungibles de Laboratorio","2210700","Fungibles de Laboratorio","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491323","I.U. ANAL. INDUSTRIA","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","1327,31","1327,31","0","0","0"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22200","Servicios Telefónicos","2220000","Servicios Telefónicos","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491323","I.U. ANAL. INDUSTRIA","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","119,69","119,69","0","0","0"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200100","Equipamiento Nuevo","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491327","I.U. MET. CC. JURÍDI","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","1785","1785","0","0","0"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200129","Equipos Informaticos","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491327","I.U. MET. CC. JURÍDI","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","0","0","1657,51","1657,51","0"
"010","Universidad Complutense de Madrid","2017","1","Gastos de Personal","14","Otro Personal","141","Otro Personal","14101","Conferencias","1410100","Conferencias","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491328","I.U. INVEST. FEMINIS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","900","0","900","900","900","900"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22000","Fungibles de Oficina","2200000","Fungibles de Oficina","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491328","I.U. INVEST. FEMINIS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","500","1777,28","2277,28","1420,05","1420,05","30,24"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22003","Fungibles de Informática","2200300","Fungibles de Informática","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491328","I.U. INVEST. FEMINIS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","162","162","565,28","565,28","0"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22107","Fungibles de Laboratorio","2210700","Fungibles de Laboratorio","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491328","I.U. INVEST. FEMINIS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","1289,25","1289,25","0","0","0"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22200","Servicios Telefónicos","2220000","Servicios Telefónicos","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491328","I.U. INVEST. FEMINIS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","394,61","394,61","0","0","0"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22200","Servicios Telefónicos","2220058","Consumo Ibercom","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491328","I.U. INVEST. FEMINIS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","0","0","381,96","381,96","381,96"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22605","Cuotas Inscripciones y Suscripciones","2260500","Cuotas Inscripciones y suscripciones","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491328","I.U. INVEST. FEMINIS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","0","0","250","250","250"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22606","Reuniones y Conferencias","2260600","Reuniones y Conferencias","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491328","I.U. INVEST. FEMINIS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","5000","1000","6000","6046,82","6046,82","0"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trab. Realizados por Otras Empresas","22799","Otros Trabajos","2279900","Otros Trabajos","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491328","I.U. INVEST. FEMINIS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","0","0","1195,02","1195,02","25"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22000","Fungibles de Oficina","2200000","Fungibles de Oficina","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491329","I.U. DESARROLLO Y CO","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","955,75","955,75","1091,17","1091,17","1091,17"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22107","Fungibles de Laboratorio","2210700","Fungibles de Laboratorio","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491329","I.U. DESARROLLO Y CO","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","445,25","445,25","0","0","0"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22000","Fungibles de Oficina","2200000","Fungibles de Oficina","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491334","I.U. TECNOL. CONOC.","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","444","444","0","0","0"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22003","Fungibles de Informática","2200300","Fungibles de Informática","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491334","I.U. TECNOL. CONOC.","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","0","0","721,06","721,06","0"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22200","Servicios Telefónicos","2220000","Servicios Telefónicos","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491334","I.U. TECNOL. CONOC.","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","280","280","0","0","0"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22000","Fungibles de Oficina","2200000","Fungibles de Oficina","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491338","I.U. CC. RELIGIONES","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","6680,14","6680,14","95,99","95,99","72,43"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22002","Libros y Otras Publicaciones","2200200","Libros y Otras Publicaciones","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491338","I.U. CC. RELIGIONES","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","0","0","22,12","22,12","22,12"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22107","Fungibles de Laboratorio","2210700","Fungibles de Laboratorio","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491338","I.U. CC. RELIGIONES","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","6012","6012","0","0","0"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22606","Reuniones y Conferencias","2260600","Reuniones y Conferencias","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491338","I.U. CC. RELIGIONES","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","0","0","3573,75","3573,75","1573,75"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trab. Realizados por Otras Empresas","22708","Trabajos de Imprenta","2270800","Trabajos de Imprenta","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491338","I.U. CC. RELIGIONES","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","0","0","7567,27","7567,27","250"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","231","Comisiones de Servicio","23100","Comisiones de Servicio","2310041","Transporte","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491338","I.U. CC. RELIGIONES","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","0","0","325,86","325,86","325,86"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","231","Comisiones de Servicio","23100","Comisiones de Servicio","2310043","Manutencion","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491338","I.U. CC. RELIGIONES","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","0","0","126,22","126,22","126,22"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","231","Comisiones de Servicio","23100","Comisiones de Servicio","2310044","Inscripciones Personales","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491338","I.U. CC. RELIGIONES","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","0","0","60","60","60"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22000","Fungibles de Oficina","2200000","Fungibles de Oficina","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491342","I.U. PLURIDISCIPLINA","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","3073,89","3073,89","2192,99","2192,99","942,08"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22002","Libros y Otras Publicaciones","2200200","Libros y Otras Publicaciones","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491342","I.U. PLURIDISCIPLINA","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","0","0","732","732","55,83"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22107","Fungibles de Laboratorio","2210700","Fungibles de Laboratorio","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491342","I.U. PLURIDISCIPLINA","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","6649,13","6649,13","4348,12","4348,12","2560,84"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22199","Otros Suministros","2219900","Otros Suministros","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491342","I.U. PLURIDISCIPLINA","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","0","0","270,99","270,99","61,37"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22201","Servicios Postales y Telegráficos","2220100","Servicios Postales y Telegráficos","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491342","I.U. PLURIDISCIPLINA","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","0","0","32,45","32,45","1,35"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","223","Transporte","22301","Otros Transportes","2230100","Otros Transportes","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491342","I.U. PLURIDISCIPLINA","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","0","0","808,85","808,85","808,85"
