"IMPORTANTE","cod_universidad","des_universidad","curso_academico","curso_academico_acceso_SUE","curso_academico_inicio","cod_pais_nacionalidad","des_pais_nacionalidad","lat_pais_nacionalidad","lon_pais_nacionalidad","cod_continente_nacionalidad","des_continente_nacionalidad","cod_agregacion_paises_nacionalidad","des_agregacion_paises_nacionalidad","cod_pais_residencia","des_pais_residencia","lat_pais_residencia","lon_pais_residencia","cod_continente_residencia","des_continente_residencia","cod_agregacion_paises_residencia","des_agregacion_paises_residencia","cod_comunidad_residencia","des_comunidad_residencia","cod_provincia_residencia","des_provincia_residencia","cod_municipio_residencia","des_municipio_residencia","lat_municipio_residencia","lon_municipio_residencia","cod_comunidad_curso","des_comunidad_curso","cod_provincia_curso","des_provincia_curso","cod_municipio_curso","des_municipio_curso","lat_municipio_curso","lon_municipio_curso","anio_nacimiento","cod_tipo_estudio","des_tipo_estudio","cod_titulacion","des_titulacion","cod_dedicacion","des_dedicacion","cod_centro","des_centro","cod_tipo_titulo_acceso_master","des_tipo_titulo_acceso_master","cod_genero","des_genero","num_total_creditos_mat_curso","num_creditos_mat_1_curso","num_creditos_mat_2_curso","num_creditos_mat_3_o_mas_curso","num_total_creditos_sup_curso","num_total_creditos_no_sup_curso","num_total_creditos_rec_conv_curso","num_creditos_pres_curso","num_creditos_no_pres_curso","num_total_creditos_mat_inicio","num_total_creditos_pres_inicio","num_total_creditos_sup_inicio","num_total_creditos_rec_conv_inicio","num_total_creditos_transf_inicio","ind_se_titula_curso","nota_media_final","cod_pais_univ_procedencia","des_pais_univ_procedencia","lat_pais_univ_procedencia","lon_pais_univ_procedencia","cod_continente_univ_procedencia","des_continente_univ_procedencia","cod_agregacion_paises_univ_procedencia","des_agregacion_paises_univ_procedencia","ind_tesis_leida_curso","ind_mencion_internacional","ind_mencion_industrial","cod_calificacion_tesis","des_calificacion_tesis"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","1969","G","Grado","2503333","Grado en Gestión de Seguridad Pública","1","Tiempo completo","28051864","Centro Universitario Guardia Civil",,,"H","Hombre","60","60","0","0","60","0","0","60","0","120","120","120","120","0","SÍ","7,49",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","1976","G","Grado","2503333","Grado en Gestión de Seguridad Pública","1","Tiempo completo","28051864","Centro Universitario Guardia Civil",,,"H","Hombre","60","60","0","0","60","0","0","60","0","120","120","120","120","0","SÍ","7,83",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","1982","G","Grado","2503333","Grado en Gestión de Seguridad Pública","1","Tiempo completo","28051864","Centro Universitario Guardia Civil",,,"H","Hombre","60","60","0","0","60","0","120","60","0","60","60","60","120","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","1985","G","Grado","2503333","Grado en Gestión de Seguridad Pública","1","Tiempo completo","28051864","Centro Universitario Guardia Civil",,,"H","Hombre","60","60","0","0","60","0","0","60","0","120","120","120","120","0","SÍ","8,31",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","1985","G","Grado","2503333","Grado en Gestión de Seguridad Pública","1","Tiempo completo","28051864","Centro Universitario Guardia Civil",,,"H","Hombre","60","60","0","0","60","0","0","60","0","120","120","120","120","0","SÍ","8,09",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","1980","G","Grado","2503333","Grado en Gestión de Seguridad Pública","1","Tiempo completo","28051864","Centro Universitario Guardia Civil",,,"H","Hombre","60","60","0","0","60","0","120","60","0","60","60","60","120","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","1986","G","Grado","2503333","Grado en Gestión de Seguridad Pública","1","Tiempo completo","28051864","Centro Universitario Guardia Civil",,,"H","Hombre","60","60","0","0","60","0","120","60","0","60","60","60","120","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","1985","G","Grado","2503333","Grado en Gestión de Seguridad Pública","1","Tiempo completo","28051864","Centro Universitario Guardia Civil",,,"H","Hombre","60","60","0","0","60","0","120","60","0","60","60","60","120","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","1974","G","Grado","2503333","Grado en Gestión de Seguridad Pública","1","Tiempo completo","28051864","Centro Universitario Guardia Civil",,,"H","Hombre","60","60","0","0","60","0","120","60","0","60","60","60","120","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","1975","G","Grado","2503333","Grado en Gestión de Seguridad Pública","1","Tiempo completo","28051864","Centro Universitario Guardia Civil",,,"H","Hombre","60","60","0","0","60","0","0","60","0","120","120","120","120","0","SÍ","8,13",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","1981","G","Grado","2503333","Grado en Gestión de Seguridad Pública","1","Tiempo completo","28051864","Centro Universitario Guardia Civil",,,"H","Hombre","60","60","0","0","60","0","0","60","0","120","120","120","120","0","SÍ","8,22",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","1977","G","Grado","2503333","Grado en Gestión de Seguridad Pública","1","Tiempo completo","28051864","Centro Universitario Guardia Civil",,,"H","Hombre","60","60","0","0","60","0","0","60","0","120","120","120","120","0","SÍ","7,98",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","1980","G","Grado","2503333","Grado en Gestión de Seguridad Pública","1","Tiempo completo","28051864","Centro Universitario Guardia Civil",,,"H","Hombre","60","60","0","0","60","0","0","60","0","120","120","120","120","0","SÍ","8,27",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","1978","G","Grado","2503333","Grado en Gestión de Seguridad Pública","1","Tiempo completo","28051864","Centro Universitario Guardia Civil",,,"H","Hombre","60","60","0","0","60","0","0","60","0","120","120","120","120","0","SÍ","8,59",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","1987","G","Grado","2503333","Grado en Gestión de Seguridad Pública","1","Tiempo completo","28051864","Centro Universitario Guardia Civil",,,"H","Hombre","60","60","0","0","60","0","120","60","0","60","60","60","120","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","1974","G","Grado","2503333","Grado en Gestión de Seguridad Pública","1","Tiempo completo","28051864","Centro Universitario Guardia Civil",,,"H","Hombre","60","60","0","0","60","0","0","60","0","120","120","120","120","0","SÍ","8,27",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","1981","G","Grado","2503333","Grado en Gestión de Seguridad Pública","1","Tiempo completo","28051864","Centro Universitario Guardia Civil",,,"H","Hombre","60","60","0","0","60","0","120","60","0","60","60","60","120","36","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","1985","G","Grado","2503333","Grado en Gestión de Seguridad Pública","1","Tiempo completo","28051864","Centro Universitario Guardia Civil",,,"H","Hombre","60","60","0","0","60","0","120","60","0","60","60","60","120","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","1984","G","Grado","2503333","Grado en Gestión de Seguridad Pública","1","Tiempo completo","28051864","Centro Universitario Guardia Civil",,,"H","Hombre","60","60","0","0","60","0","120","60","0","60","60","60","120","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","1984","G","Grado",,,"1","Tiempo completo",,,,,"M","Mujer","60","60","0","0","60","0","120","60","0","60","60","60","120","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","1974","G","Grado",,,"1","Tiempo completo",,,,,"M","Mujer","60","60","0","0","60","0","120","60","0","60","60","60","120","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","1981","G","Grado",,,"1","Tiempo completo",,,,,"M","Mujer","60","60","0","0","54","6","120","60","0","60","60","54","120","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","10","Valencia","46","Valencia/València","46238","TAVERNES DE LA VALLDIGNA","39.07167","-0.2677154",,,,,"80001","MUNICIPIO EXTRANJERO NO PERTENECIENTE A LA U.E.",,,"1997","M","Máster","4313916","Máster Universitario en Robótica y Automatización por la Universidad Carlos III de Madrid","1","Tiempo completo","28053711","Centro de Postgrado","7","Título extranjero de una institución de educación superior NO perteneciente a la UE","H","Hombre","30","30","0","0","30","0","0","30","0","90","90","90","0","0","SÍ","8,36","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","320","Guatemala","15.783471","-90.230759","019","Américas","419","América Latina y el Caribe",,,,,"80001","MUNICIPIO EXTRANJERO NO PERTENECIENTE A LA U.E.",,,"7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1988","M","Máster","4313916","Máster Universitario en Robótica y Automatización por la Universidad Carlos III de Madrid","1","Tiempo completo","28053711","Centro de Postgrado","7","Título extranjero de una institución de educación superior NO perteneciente a la UE","H","Hombre","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","8","Castilla La Mancha","45","Toledo","45019","BARGAS","39.94163","-4.01897","13","Madrid","28","Madrid","28074","LEGANÉS","40.32642","-3.758988","1989","M","Máster","4313916","Máster Universitario en Robótica y Automatización por la Universidad Carlos III de Madrid","1","Tiempo completo","28053711","Centro de Postgrado","7","Título extranjero de una institución de educación superior NO perteneciente a la UE","H","Hombre","60","60","0","0","54","6","0","54","6","60","54","54","0","0","NO",,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","1","Andalucía","14","Córdoba","14042","MONTILLA","37.58963","-4.638313","8","Castilla La Mancha","13","Ciudad Real","13034","CIUDAD REAL","38.9861","-3.927263","1996","M","Máster","4313916","Máster Universitario en Robótica y Automatización por la Universidad Carlos III de Madrid","1","Tiempo completo","28053711","Centro de Postgrado","2","Diplomatura, Ingeniería técnica o Arquitectura técnica","H","Hombre","30","30","0","0","30","0","0","30","0","90","90","90","0","0","SÍ","9,28","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","591","Panamá","8.537981","-80.782127","019","Américas","419","América Latina y el Caribe",,,,,"80001","MUNICIPIO EXTRANJERO NO PERTENECIENTE A LA U.E.",,,"13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1997","M","Máster","4313916","Máster Universitario en Robótica y Automatización por la Universidad Carlos III de Madrid","1","Tiempo completo","28053711","Centro de Postgrado","3","Grado","H","Hombre","39","30","9","0","9","30","0","9","30","99","60","60","0","0","NO",,"862","Venezuela (República Bolivariana de)","6.42375","-66.58973","019","Américas","419","América Latina y el Caribe",,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2020-21","188","Costa Rica","9.748917","-83.753428","019","Américas","419","América Latina y el Caribe","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","1","Andalucía","29","Málaga","29067","MÁLAGA","36.71965","-4.420019","10","Valencia","3","Alicante/Alacant","03065","ELCHE/ELX","38.2655","-0.6984587","1991","M","Máster","4313916","Máster Universitario en Robótica y Automatización por la Universidad Carlos III de Madrid","2","Tiempo parcial","28053711","Centro de Postgrado","3","Grado","H","Hombre","60","60","0","0","51","9","0","51","9","60","51","51","0","0","NO",,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","3","Asturias","33","Asturias","33024","GIJÓN","43.54526","-5.661926","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1997","M","Máster","4313916","Máster Universitario en Robótica y Automatización por la Universidad Carlos III de Madrid","1","Tiempo completo","28053711","Centro de Postgrado","3","Grado","H","Hombre","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28074","LEGANÉS","40.32642","-3.758988","4","Islas Baleares","7","Illes Balears","07040","PALMA ","39.57144","2.651718","1991","M","Máster","4313916","Máster Universitario en Robótica y Automatización por la Universidad Carlos III de Madrid","1","Tiempo completo","28053711","Centro de Postgrado","3","Grado","H","Hombre","6","0","0","6","6","0","0","6","0","93","75","60","0","0","NO",,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28127","ROZAS DE MADRID, LAS","40.49286","-3.875462","3","Asturias","33","Asturias","33024","GIJÓN","43.54526","-5.661926","1996","M","Máster","4313916","Máster Universitario en Robótica y Automatización por la Universidad Carlos III de Madrid","1","Tiempo completo","28053711","Centro de Postgrado","3","Grado","H","Hombre","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","1","Andalucía","14","Córdoba","14074","VISO, EL","38.4827","-4.955392","8","Castilla La Mancha","45","Toledo","45019","BARGAS","39.94163","-4.01897","1995","M","Máster","4313916","Máster Universitario en Robótica y Automatización por la Universidad Carlos III de Madrid","1","Tiempo completo","28053711","Centro de Postgrado","3","Grado","H","Hombre","60","60","0","0","54","6","0","54","6","60","54","54","0","0","NO",,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","13","Madrid","28","Madrid","28015","ARROYOMOLINOS","40.26884","-3.920291","1998","M","Máster","4313916","Máster Universitario en Robótica y Automatización por la Universidad Carlos III de Madrid","2","Tiempo parcial","28053711","Centro de Postgrado","2","Diplomatura, Ingeniería técnica o Arquitectura técnica","H","Hombre","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
