"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","216","Equipos para Procesos de Información","21600","Equipos para Procesos de Información","2160000","Equipos para Procesos de Informacion","05","VRRR.INTERN.Y COOP","0598","OTROS CENTROS","0598603","CURSOS INTERFACULTAT","(no informado)","(no informado)","(no informado)","(no informado)","4","Formación Permanente","40","Formación Permanente","400","Formación Permanente","4000","Formación Permanente","(no informado)","(no informado)","01012024","2000","0","2000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material de Oficina","22000","Fungible de Oficina","2200000","Fungible de Oficina","05","VRRR.INTERN.Y COOP","0598","OTROS CENTROS","0598603","CURSOS INTERFACULTAT","(no informado)","(no informado)","(no informado)","(no informado)","4","Formación Permanente","40","Formación Permanente","400","Formación Permanente","4000","Formación Permanente","(no informado)","(no informado)","01012024","2000","0","2000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material de Oficina","22003","Fungibles de Informática","2200300","Fungibles de Informática","05","VRRR.INTERN.Y COOP","0598","OTROS CENTROS","0598603","CURSOS INTERFACULTAT","(no informado)","(no informado)","(no informado)","(no informado)","4","Formación Permanente","40","Formación Permanente","400","Formación Permanente","4000","Formación Permanente","(no informado)","(no informado)","01012024","2000","0","2000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22199","Otros Suministros","2219900","Otros Suministros","05","VRRR.INTERN.Y COOP","0598","OTROS CENTROS","0598603","CURSOS INTERFACULTAT","(no informado)","(no informado)","(no informado)","(no informado)","4","Formación Permanente","40","Formación Permanente","400","Formación Permanente","4000","Formación Permanente","(no informado)","(no informado)","01012024","2000","0","2000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22200","Servicios Telefónicos","2220000","Servicios Telefónicos","05","VRRR.INTERN.Y COOP","0598","OTROS CENTROS","0598603","CURSOS INTERFACULTAT","(no informado)","(no informado)","(no informado)","(no informado)","4","Formación Permanente","40","Formación Permanente","400","Formación Permanente","4000","Formación Permanente","(no informado)","(no informado)","01012024","1500","0","1500","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22201","Servicios Postales y Telegráficos","2220100","Servicios Postales y Telegráficos","05","VRRR.INTERN.Y COOP","0598","OTROS CENTROS","0598603","CURSOS INTERFACULTAT","(no informado)","(no informado)","(no informado)","(no informado)","4","Formación Permanente","40","Formación Permanente","400","Formación Permanente","4000","Formación Permanente","(no informado)","(no informado)","01012024","1000","0","1000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","223","Transporte","22301","Transporte","2230100","Transporte","05","VRRR.INTERN.Y COOP","0598","OTROS CENTROS","0598603","CURSOS INTERFACULTAT","(no informado)","(no informado)","(no informado)","(no informado)","4","Formación Permanente","40","Formación Permanente","400","Formación Permanente","4000","Formación Permanente","(no informado)","(no informado)","01012024","1000","0","1000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22601","Atenciones Protocolarias y Representativas","2260100","Atenciones Protocolarias y Representativas","05","VRRR.INTERN.Y COOP","0598","OTROS CENTROS","0598603","CURSOS INTERFACULTAT","(no informado)","(no informado)","(no informado)","(no informado)","4","Formación Permanente","40","Formación Permanente","400","Formación Permanente","4000","Formación Permanente","(no informado)","(no informado)","01012024","1000","0","1000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22606","Reuniones y Conferencias","2260600","Reuniones y Conferencias","05","VRRR.INTERN.Y COOP","0598","OTROS CENTROS","0598603","CURSOS INTERFACULTAT","(no informado)","(no informado)","(no informado)","(no informado)","4","Formación Permanente","40","Formación Permanente","400","Formación Permanente","4000","Formación Permanente","(no informado)","(no informado)","01012024","67500","0","67500","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22607","Celebraciones y Actos Acedémicos","2260700","Celebraciones y Actos Acedémicos","05","VRRR.INTERN.Y COOP","0598","OTROS CENTROS","0598603","CURSOS INTERFACULTAT","(no informado)","(no informado)","(no informado)","(no informado)","4","Formación Permanente","40","Formación Permanente","400","Formación Permanente","4000","Formación Permanente","(no informado)","(no informado)","01012024","3000","0","3000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22612","Actividades Socioculturales","2261200","Actividades Socioculturales","05","VRRR.INTERN.Y COOP","0598","OTROS CENTROS","0598603","CURSOS INTERFACULTAT","(no informado)","(no informado)","(no informado)","(no informado)","4","Formación Permanente","40","Formación Permanente","400","Formación Permanente","4000","Formación Permanente","(no informado)","(no informado)","01012024","2000","0","2000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trabajos Realizados por Otras Empresas","22706","Estudios y Trabajos Técnicos","2270600","Estudios y Trabajos Técnicos","05","VRRR.INTERN.Y COOP","0598","OTROS CENTROS","0598603","CURSOS INTERFACULTAT","(no informado)","(no informado)","(no informado)","(no informado)","4","Formación Permanente","40","Formación Permanente","400","Formación Permanente","4000","Formación Permanente","(no informado)","(no informado)","01012024","1000","0","1000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trabajos Realizados por Otras Empresas","22708","Trabajos de Imprenta","2270800","Trabajos de Imprenta","05","VRRR.INTERN.Y COOP","0598","OTROS CENTROS","0598603","CURSOS INTERFACULTAT","(no informado)","(no informado)","(no informado)","(no informado)","4","Formación Permanente","40","Formación Permanente","400","Formación Permanente","4000","Formación Permanente","(no informado)","(no informado)","01012024","1500","0","1500","0","0","0"
"010","Universidad Complutense de Madrid","2024","3","Gastos Financieros","35","Otros Gastos Financieros","350","Otros Gastos Financieros","35000","Otros Gastos Financieros","3500000","Otros Gastos Financieros","05","VRRR.INTERN.Y COOP","0598","OTROS CENTROS","0598603","CURSOS INTERFACULTAT","(no informado)","(no informado)","(no informado)","(no informado)","4","Formación Permanente","40","Formación Permanente","400","Formación Permanente","4000","Formación Permanente","(no informado)","(no informado)","01012024","500","0","500","0","0","0"
"010","Universidad Complutense de Madrid","2024","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200100","Equipamiento Nuevo","05","VRRR.INTERN.Y COOP","0598","OTROS CENTROS","0598603","CURSOS INTERFACULTAT","(no informado)","(no informado)","(no informado)","(no informado)","4","Formación Permanente","40","Formación Permanente","400","Formación Permanente","4000","Formación Permanente","(no informado)","(no informado)","01012024","11225","0","11225","0","0","0"
"010","Universidad Complutense de Madrid","2024","6","Inversiones Reales","63","Inversión de Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300100","Equipamiento de Reposición","05","VRRR.INTERN.Y COOP","0598","OTROS CENTROS","0598603","CURSOS INTERFACULTAT","(no informado)","(no informado)","(no informado)","(no informado)","4","Formación Permanente","40","Formación Permanente","400","Formación Permanente","4000","Formación Permanente","(no informado)","(no informado)","01012024","4000","0","4000","0","0","0"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","13","Personal Laboral","131","Personal Laboral Eventual","13101","Retribuciones Básicas PDI Laboral Eventual","1310100","Retribuciones Básicas PDI Laboral Eventual","06","VR.PLANIFIC. Y RR. I","0690","CAT.EXTRAORD.FACULT.","0690107","CAT.EXTRAORD.F.GEOGR","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","26834","0","26834","0","0","0"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","14","Otro Personal","141","Otro Personal","14101","Conferencias","1410100","Conferencias","06","VR.PLANIFIC. Y RR. I","0690","CAT.EXTRAORD.FACULT.","0690107","CAT.EXTRAORD.F.GEOGR","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","1600","0","1600","0","0","0"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","16","Gastos Sociales a Cargo del Empleador","160","Cuotas Sociales","16000","Seguridad Social","1600000","Seguridad Social","06","VR.PLANIFIC. Y RR. I","0690","CAT.EXTRAORD.FACULT.","0690107","CAT.EXTRAORD.F.GEOGR","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","9166","0","9166","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22199","Otros Suministros","2219900","Otros Suministros","06","VR.PLANIFIC. Y RR. I","0690","CAT.EXTRAORD.FACULT.","0690107","CAT.EXTRAORD.F.GEOGR","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","2028,97","0","2028,97","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22606","Reuniones y Conferencias","2260600","Reuniones y Conferencias","06","VR.PLANIFIC. Y RR. I","0690","CAT.EXTRAORD.FACULT.","0690107","CAT.EXTRAORD.F.GEOGR","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","9821,03","0","9821,03","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trabajos Realizados por Otras Empresas","22706","Estudios y Trabajos Técnicos","2270600","Estudios y Trabajos Técnicos","06","VR.PLANIFIC. Y RR. I","0690","CAT.EXTRAORD.FACULT.","0690107","CAT.EXTRAORD.F.GEOGR","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","6500","0","6500","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","231","Comisiones de Servicio","23100","Comisiones de Servicio","2310000","Comisiones de Servicio","06","VR.PLANIFIC. Y RR. I","0690","CAT.EXTRAORD.FACULT.","0690107","CAT.EXTRAORD.F.GEOGR","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","7700","0","7700","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material de Oficina","22000","Fungible de Oficina","2200000","Fungible de Oficina","06","VR.PLANIFIC. Y RR. I","0690","CAT.EXTRAORD.FACULT.","0690109","CAT.EXTRAORD.F.EDUCA","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","100","0","100","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22606","Reuniones y Conferencias","2260600","Reuniones y Conferencias","06","VR.PLANIFIC. Y RR. I","0690","CAT.EXTRAORD.FACULT.","0690109","CAT.EXTRAORD.F.EDUCA","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","2500","0","2500","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22607","Celebraciones y Actos Acedémicos","2260700","Celebraciones y Actos Acedémicos","06","VR.PLANIFIC. Y RR. I","0690","CAT.EXTRAORD.FACULT.","0690109","CAT.EXTRAORD.F.EDUCA","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","1500","0","1500","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","231","Comisiones de Servicio","23100","Comisiones de Servicio","2310000","Comisiones de Servicio","06","VR.PLANIFIC. Y RR. I","0690","CAT.EXTRAORD.FACULT.","0690109","CAT.EXTRAORD.F.EDUCA","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","3500","0","3500","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material de Oficina","22000","Fungible de Oficina","2200000","Fungible de Oficina","06","VR.PLANIFIC. Y RR. I","0690","CAT.EXTRAORD.FACULT.","0690120","CAT.EXTRAORD.F.CC.GE","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","500","0","500","0","0","0"
"010","Universidad Complutense de Madrid","2024","4","Transferencias Corrientes","48","A Familias e Instituciones Sin Fines de Lucro","486","Ayudas Complementarias a la Educación y Formación","48699","Otras Becas","4869900","Otras Becas","06","VR.PLANIFIC. Y RR. I","0690","CAT.EXTRAORD.FACULT.","0690120","CAT.EXTRAORD.F.CC.GE","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","9000","0","9000","0","0","0"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","14","Otro Personal","141","Otro Personal","14101","Conferencias","1410100","Conferencias","06","VR.PLANIFIC. Y RR. I","0690","CAT.EXTRAORD.FACULT.","0690122","CAT.EXTRAORD.F.INFOR","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","18000","0","18000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22611","Ayudas de Viajes","2261100","Ayudas de Viajes","06","VR.PLANIFIC. Y RR. I","0690","CAT.EXTRAORD.FACULT.","0690122","CAT.EXTRAORD.F.INFOR","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","6500","0","6500","0","0","0"
"010","Universidad Complutense de Madrid","2024","4","Transferencias Corrientes","48","A Familias e Instituciones Sin Fines de Lucro","480","A Familias e Instituciones Sin Fines de Lucro","48020","Concesión de premios a personas físicas","4802000","Concesión de premios a personas físicas","06","VR.PLANIFIC. Y RR. I","0690","CAT.EXTRAORD.FACULT.","0690122","CAT.EXTRAORD.F.INFOR","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","1600","0","1600","0","0","0"
"010","Universidad Complutense de Madrid","2024","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200100","Equipamiento Nuevo","06","VR.PLANIFIC. Y RR. I","0690","CAT.EXTRAORD.FACULT.","0690122","CAT.EXTRAORD.F.INFOR","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","2400","0","2400","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material de Oficina","22003","Fungibles de Informática","2200300","Fungibles de Informática","06","VR.PLANIFIC. Y RR. I","0690","CAT.EXTRAORD.FACULT.","0690126","CAT.EXTRAORD.F.MEDIC","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","1000","0","1000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22107","Fungibles de Laboratorio","2210700","Fungibles de Laboratorio","06","VR.PLANIFIC. Y RR. I","0690","CAT.EXTRAORD.FACULT.","0690126","CAT.EXTRAORD.F.MEDIC","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","10000","0","10000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22199","Otros Suministros","2219900","Otros Suministros","06","VR.PLANIFIC. Y RR. I","0690","CAT.EXTRAORD.FACULT.","0690126","CAT.EXTRAORD.F.MEDIC","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","1000","0","1000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22606","Reuniones y Conferencias","2260600","Reuniones y Conferencias","06","VR.PLANIFIC. Y RR. I","0690","CAT.EXTRAORD.FACULT.","0690126","CAT.EXTRAORD.F.MEDIC","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","19500","0","19500","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trabajos Realizados por Otras Empresas","22706","Estudios y Trabajos Técnicos","2270600","Estudios y Trabajos Técnicos","06","VR.PLANIFIC. Y RR. I","0690","CAT.EXTRAORD.FACULT.","0690126","CAT.EXTRAORD.F.MEDIC","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","10000","0","10000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trabajos Realizados por Otras Empresas","22799","Otros Trabajos","2279900","Otros Trabajos","06","VR.PLANIFIC. Y RR. I","0690","CAT.EXTRAORD.FACULT.","0690126","CAT.EXTRAORD.F.MEDIC","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","9250","0","9250","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","24","Publicaciones","240","Publicaciones","24000","Gastos de Edición y Publicaciones","2400000","Gastos de Edición y Publicaciones","06","VR.PLANIFIC. Y RR. I","0690","CAT.EXTRAORD.FACULT.","0690126","CAT.EXTRAORD.F.MEDIC","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","42000","0","42000","0","0","0"
"010","Universidad Complutense de Madrid","2024","4","Transferencias Corrientes","48","A Familias e Instituciones Sin Fines de Lucro","480","A Familias e Instituciones Sin Fines de Lucro","48008","Otras Transferencias Corrientes","4800800","Otras Transferencias Corrientes","06","VR.PLANIFIC. Y RR. I","0690","CAT.EXTRAORD.FACULT.","0690126","CAT.EXTRAORD.F.MEDIC","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","20000","0","20000","0","0","0"
"010","Universidad Complutense de Madrid","2024","4","Transferencias Corrientes","48","A Familias e Instituciones Sin Fines de Lucro","480","A Familias e Instituciones Sin Fines de Lucro","48020","Concesión de premios a personas físicas","4802000","Concesión de premios a personas físicas","06","VR.PLANIFIC. Y RR. I","0690","CAT.EXTRAORD.FACULT.","0690126","CAT.EXTRAORD.F.MEDIC","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","6000","0","6000","0","0","0"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","14","Otro Personal","141","Otro Personal","14101","Conferencias","1410100","Conferencias","06","VR.PLANIFIC. Y RR. I","0690","CAT.EXTRAORD.FACULT.","0690140","CAT.EXTRAORD.F.FARMA","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","38350,93","0","38350,93","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material de Oficina","22000","Fungible de Oficina","2200000","Fungible de Oficina","06","VR.PLANIFIC. Y RR. I","0690","CAT.EXTRAORD.FACULT.","0690140","CAT.EXTRAORD.F.FARMA","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","979,07","0","979,07","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22199","Otros Suministros","2219900","Otros Suministros","06","VR.PLANIFIC. Y RR. I","0690","CAT.EXTRAORD.FACULT.","0690140","CAT.EXTRAORD.F.FARMA","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","4085","0","4085","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22601","Atenciones Protocolarias y Representativas","2260100","Atenciones Protocolarias y Representativas","06","VR.PLANIFIC. Y RR. I","0690","CAT.EXTRAORD.FACULT.","0690140","CAT.EXTRAORD.F.FARMA","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","1000","0","1000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22606","Reuniones y Conferencias","2260600","Reuniones y Conferencias","06","VR.PLANIFIC. Y RR. I","0690","CAT.EXTRAORD.FACULT.","0690140","CAT.EXTRAORD.F.FARMA","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","5700","0","5700","0","0","0"
"010","Universidad Complutense de Madrid","2024","4","Transferencias Corrientes","48","A Familias e Instituciones Sin Fines de Lucro","480","A Familias e Instituciones Sin Fines de Lucro","48008","Otras Transferencias Corrientes","4800800","Otras Transferencias Corrientes","06","VR.PLANIFIC. Y RR. I","0690","CAT.EXTRAORD.FACULT.","0690140","CAT.EXTRAORD.F.FARMA","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012024","26000","0","26000","0","0","0"
