"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200129","Equipos Informaticos","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491328","I.C. INVEST. FEMINIS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122021","0","0","0","989,5","989,5","989,5"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300100","Equipamiento de Reposición","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491328","I.C. INVEST. FEMINIS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122021","0","400","400","0","0","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","213","Maquinaria, Instalaciones y Utillaje","21300","Maquinaria, Instalaciones y Utillaje","2130026","Maquinaria","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491338","I.U. CC. RELIGIONES","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122021","0","0","0","661,16","661,16","661,16"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22000","Fungibles de Oficina","2200000","Fungibles de Oficina","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491338","I.U. CC. RELIGIONES","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122021","750","3116","3866","0","0","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22002","Libros y Otras Publicaciones","2200200","Libros y Otras Publicaciones","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491338","I.U. CC. RELIGIONES","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122021","0","1500","1500","3468,49","3468,49","3468,49"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22009","Otro Material no Inventariable","2200900","Otro Material no Inventariable","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491338","I.U. CC. RELIGIONES","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122021","0","4967,82","4967,82","0","0","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22606","Reuniones y Conferencias","2260600","Reuniones y Conferencias","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491338","I.U. CC. RELIGIONES","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122021","0","2100","2100","810","810","800"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trab. Realizados por Otras Empresas","22706","Estudios y Trabajos Técnicos","2270600","Estudios y Trabajos Técnicos","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491338","I.U. CC. RELIGIONES","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122021","0","7000","7000","0","0","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trab. Realizados por Otras Empresas","22708","Trabajos de Imprenta","2270800","Trabajos de Imprenta","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491338","I.U. CC. RELIGIONES","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122021","0","0","0","54,79","54,79","54,79"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trab. Realizados por Otras Empresas","22799","Otros Trabajos","2279900","Otros Trabajos","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491338","I.U. CC. RELIGIONES","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122021","0","0","0","10215,46","10215,46","10215,46"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","231","Comisiones de Servicio","23100","Comisiones de Servicio","2310000","Comisiones de Servicio","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491338","I.U. CC. RELIGIONES","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122021","2500","1000","3500","0","0","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","231","Comisiones de Servicio","23100","Comisiones de Servicio","2310041","Transporte","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491338","I.U. CC. RELIGIONES","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122021","0","0","0","775,51","775,51","775,51"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","231","Comisiones de Servicio","23100","Comisiones de Servicio","2310042","Alojamiento","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491338","I.U. CC. RELIGIONES","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122021","0","0","0","651,54","651,54","651,54"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","24","Publicaciones","240","Publicaciones","24000","Gastos de Edición y Publicaciones","2400000","Gastos de Edición y Publicaciones","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491338","I.U. CC. RELIGIONES","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122021","3500","0","3500","3846,16","3846,16","3846,16"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300100","Equipamiento de Reposición","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491338","I.U. CC. RELIGIONES","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122021","0","1381,71","1381,71","0","0","0"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300129","Equipos Informáticos","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491338","I.U. CC. RELIGIONES","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122021","0","0","0","1010","1010","1010"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","213","Maquinaria, Instalaciones y Utillaje","21300","Maquinaria, Instalaciones y Utillaje","2130000","Maquinaria, Instalaciones y Utillaje","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491342","I.U. PLURIDISCIPLINA","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122021","0","734","734","0","0","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22000","Fungibles de Oficina","2200000","Fungibles de Oficina","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491342","I.U. PLURIDISCIPLINA","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122021","0","0","0","821,25","821,25","816,3"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22002","Libros y Otras Publicaciones","2200200","Libros y Otras Publicaciones","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491342","I.U. PLURIDISCIPLINA","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122021","0","0","0","626,45","626,45","317,65"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22107","Fungibles de Laboratorio","2210700","Fungibles de Laboratorio","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491342","I.U. PLURIDISCIPLINA","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122021","0","7637,44","7637,44","6007,79","6007,79","5457,89"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22201","Servicios Postales y Telegráficos","2220100","Servicios Postales y Telegráficos","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491342","I.U. PLURIDISCIPLINA","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122021","0","0","0","67,75","67,75","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","224","Primas de Seguros","22409","Primas de Seguros por Otros Riesgos","2240900","Primas de Seguros por Otros Riesgos","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491342","I.U. PLURIDISCIPLINA","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122021","0","0","0","154,49","154,49","44,14"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","225","Tributos","22500","Tributos y Aranceles","2250000","Tributos y Aranceles","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491342","I.U. PLURIDISCIPLINA","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122021","0","0","0","53,1","53,1","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22605","Cuotas Inscripciones y Suscripciones","2260500","Cuotas Inscripciones y suscripciones","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491342","I.U. PLURIDISCIPLINA","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122021","0","0","0","419,34","419,34","271,34"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","231","Comisiones de Servicio","23100","Comisiones de Servicio","2310041","Transporte","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491342","I.U. PLURIDISCIPLINA","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122021","0","0","0","215,36","215,36","0"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200100","Equipamiento Nuevo","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491342","I.U. PLURIDISCIPLINA","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122021","0","544","544","0","0","0"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200129","Equipos Informaticos","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491342","I.U. PLURIDISCIPLINA","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122021","0","0","0","544","544","544"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22000","Fungibles de Oficina","2200000","Fungibles de Oficina","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491354","I.C. ANÁLISIS ECONÓ.","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122021","0","1325,78","1325,78","0","0","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22003","Fungibles de Informática","2200300","Fungibles de Informática","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491354","I.C. ANÁLISIS ECONÓ.","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122021","0","1875","1875","184,5","184,5","184,5"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22200","Servicios Telefónicos","2220000","Servicios Telefónicos","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491354","I.C. ANÁLISIS ECONÓ.","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122021","0","800","800","0","0","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22200","Servicios Telefónicos","2220058","Consumo Ibercom","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491354","I.C. ANÁLISIS ECONÓ.","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122021","0","0","0","599,89","599,89","599,89"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22604","Certámenes y Premios","2260400","Certámenes y Premios","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491354","I.C. ANÁLISIS ECONÓ.","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122021","0","3000","3000","0","0","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22606","Reuniones y Conferencias","2260600","Reuniones y Conferencias","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491354","I.C. ANÁLISIS ECONÓ.","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122021","0","545,38","545,38","0","0","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trab. Realizados por Otras Empresas","22706","Estudios y Trabajos Técnicos","2270600","Estudios y Trabajos Técnicos","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491354","I.C. ANÁLISIS ECONÓ.","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122021","0","0","0","11680,03","11680,03","11680,03"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trab. Realizados por Otras Empresas","22708","Trabajos de Imprenta","2270800","Trabajos de Imprenta","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491354","I.C. ANÁLISIS ECONÓ.","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122021","0","0","0","6,07","6,07","6,07"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trab. Realizados por Otras Empresas","22799","Otros Trabajos","2279900","Otros Trabajos","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491354","I.C. ANÁLISIS ECONÓ.","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122021","0","3000","3000","0","0","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","231","Comisiones de Servicio","23100","Comisiones de Servicio","2310000","Comisiones de Servicio","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491354","I.C. ANÁLISIS ECONÓ.","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122021","0","1000","1000","0","0","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","24","Publicaciones","240","Publicaciones","24000","Gastos de Edición y Publicaciones","2400000","Gastos de Edición y Publicaciones","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491354","I.C. ANÁLISIS ECONÓ.","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122021","0","1000","1000","0","0","0"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200100","Equipamiento Nuevo","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491354","I.C. ANÁLISIS ECONÓ.","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122021","0","5774,62","5774,62","0","0","0"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200129","Equipos Informaticos","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491354","I.C. ANÁLISIS ECONÓ.","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122021","0","0","0","2365","2365","2365"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300100","Equipamiento de Reposición","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491354","I.C. ANÁLISIS ECONÓ.","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122021","0","500","500","0","0","0"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300129","Equipos Informáticos","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491354","I.C. ANÁLISIS ECONÓ.","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122021","0","0","0","3909,62","3909,62","3909,62"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22000","Fungibles de Oficina","2200000","Fungibles de Oficina","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491360","I.C. CC. ADMINISTRA.","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122021","0","5552,98","5552,98","0","0","0"
