"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","70","De la Administración del Estado","703","Del Minis de Asunt Económicos y Transform. Digital","70302","(no descrito)","7030200","Programa Juan de la Cierva M. As. Económ. y T. D.","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412242","F. ÓPTICA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","-1868,59","-1868,59"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","75","De Comunidades Autónomas","750","De la Comunidad de Madrid","75001","Consejería Educación. Plan Regional Investigación","7500100","Consejería Educación. Plan Regional Investigación","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412242","F. ÓPTICA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","-10386,94","-10386,94"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","78","De Familias e Instituciones sin Fines de Lucro","780","De Familias e Instituciones sin Fines de Lucro","78009","Otras Transf. de Familias e In. sin fines de lucro","7800900","Otras Transf. de Familias e In. sin fines de lucro","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412242","F. ÓPTICA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","142078,61","142078,61","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412342","I.U. PLURIDISCIPLINA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","29534,48","29534,48","15000","15000"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","70","De la Administración del Estado","701","Del Ministerio de Ciencia e Innovación","70100","Investigación Ministerio de Ciencia e Innovación","7010000","Investigación Ministerio de Ciencia e Innovación","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412342","I.U. PLURIDISCIPLINA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","221151,3","221151,3","0","0"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","70","De la Administración del Estado","703","Del Minis de Asunt Económicos y Transform. Digital","70300","Investigación M. Asuntos Económicos y Tr. Digital","7030000","Investigación M. Asuntos Económicos y Tr. Digital","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412342","I.U. PLURIDISCIPLINA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","-0,02","-0,02"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","70","De la Administración del Estado","703","Del Minis de Asunt Económicos y Transform. Digital","70300","Investigación M. Asuntos Económicos y Tr. Digital","7030000","Investigación M. Asuntos Económicos y Tr. Digital","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412380","I.C. ESTUDIOS INTERN","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","-1697,3","-1697,3"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412498","ESC. RELACIONES LABO","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","5700","5700","0","0"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","78","De Familias e Instituciones sin Fines de Lucro","780","De Familias e Instituciones sin Fines de Lucro","78009","Otras Transf. de Familias e In. sin fines de lucro","7800900","Otras Transf. de Familias e In. sin fines de lucro","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412498","ESC. RELACIONES LABO","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","-975,13","-975,13"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412602","HOSP. VETERINARIO","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","6970,59","6970,59","3424,96","2784,97"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47009","Otras Transferencias de Empresas Privadas","4700900","Otras Transferencias devEmpresas Privadas","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412602","HOSP. VETERINARIO","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","6000","6000","6000","6000"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","04","VR INVESTIGACIÓN Y T","0434","ADM. CC. A. I.","0434500","ADM. CC. A. I.","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","14461,33","14461,33"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","321","Ingresos CAIs","32100","Ingresos CAIs","3210000","Ingresos CAIs","04","VR INVESTIGACIÓN Y T","0434","ADM. CC. A. I.","0434510","ANIMALARIO","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","7767,77","7767,77"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","321","Ingresos CAIs","32101","Ingresos CAIs Cargos Internos","3210100","Ingresos CAIs Cargos Internos","04","VR INVESTIGACIÓN Y T","0434","ADM. CC. A. I.","0434510","ANIMALARIO","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","75403","73850"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","70","De la Administración del Estado","703","Del Minis de Asunt Económicos y Transform. Digital","70300","Investigación M. Asuntos Económicos y Tr. Digital","7030000","Investigación M. Asuntos Económicos y Tr. Digital","04","VR INVESTIGACIÓN Y T","0435","(no descrito)","0435105","(no descrito)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","-313,13","-313,13"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31902","Servicios Consultas de Clínicas","3190200","Servicios Consultas de Clínicas","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491308","I.U. INV. OFTAL. R.C","(no informado)","(no informado)","(no informado)","(no informado)","20223112","12500","0","12500","7320","7320"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491308","I.U. INV. OFTAL. R.C","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","4425","675"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491310","I.U. DERECHO COMPARA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","8311,5","8311,5","9235","9235"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","41","De Otros Organismos Públicos","410","De Otros Organismos Públicos","41009","Otros Organismos Públicos","4100900","Otros Organismos Públicos","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491317","I.C. DCHO. PARLAMENT","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","37858,5","37858,5","42065","42065"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31013","Otros Derechos Matrícula","3101300","Otros Derechos Matrícula","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491328","I.C. INVEST. FEMINIS","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","5822,5","5822,5","6850","6850"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491328","I.C. INVEST. FEMINIS","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","38000","38000","39383,58","39383,58"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","49","Del Exterior","499","Otras Transferencias del Exterior","49900","Otras Transferencias del Exterior","4990000","Otras Transferencias del Exterior","05","VR RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","0522105","(no descrito)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","10800","10800","13500","13500"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","49","Del Exterior","490","Unión Europea","49001","Programa Erasmus","4900100","Programa Erasmus","05","VR RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","0522153","F. CC. POLÍTICAS","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","1120","1120","1120","1120"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31010","Cursos Interfacultativos","3101000","Cursos Interfacultativos","05","VR RR.INTERN.Y COOP","0598","OTROS CENTROS","0598603","CURSOS INTERFACULTAT","(no informado)","(no informado)","(no informado)","(no informado)","20223112","300000","148197,32","448197,32","350628,22","350628,22"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","05","VR RR.INTERN.Y COOP","0598","OTROS CENTROS","0598603","CURSOS INTERFACULTAT","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","31450","31450","37000","37000"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","06","VR RR.INSTITUCIONAL","0690","CAT.EXTRAORD.FACULT.","0690103","FACULTAD PSICOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","5790","5790","6540","6540"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","06","VR RR.INSTITUCIONAL","0690","CAT.EXTRAORD.FACULT.","0690107","FAC GEOGRAFÍA E HIST","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","14250","14250","15000","15000"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","06","VR RR.INSTITUCIONAL","0690","CAT.EXTRAORD.FACULT.","0690109","FACULTAD EDUCACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","7600","7600","8000","8000"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","06","VR RR.INSTITUCIONAL","0690","CAT.EXTRAORD.FACULT.","0690120","FAC. CC. GEOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","31000","31000","31000","31000"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","06","VR RR.INSTITUCIONAL","0690","CAT.EXTRAORD.FACULT.","0690120","FAC. CC. GEOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","9500","9500","10000","10000"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","06","VR RR.INSTITUCIONAL","0690","CAT.EXTRAORD.FACULT.","0690126","FACULTAD DE MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","118468,48","118468,48","121468,48","121468,48"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","06","VR RR.INSTITUCIONAL","0690","CAT.EXTRAORD.FACULT.","0690151","FACULTAD DE DERECHO","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","2850","2850","3000","3000"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","06","VR RR.INSTITUCIONAL","0690","CAT.EXTRAORD.FACULT.","0690241","FAC. DE COMERCIO Y T","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","28500","28500","30000","30000"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","06","VR RR.INSTITUCIONAL","0690","CAT.EXTRAORD.FACULT.","0690494","ESC. ESP. PROF. ECON","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","19950","19950","21000","21000"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","09","VR EMPLEABILIDAD","0921","OPE","0921812","OF. PRÁCTICAS Y EMPL","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","43813,25","43813,25","9440","9040"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","41","De Otros Organismos Públicos","410","De Otros Organismos Públicos","41009","Otros Organismos Públicos","4100900","Otros Organismos Públicos","09","VR EMPLEABILIDAD","0921","OPE","0921812","OF. PRÁCTICAS Y EMPL","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","53225","53225","51727,86","51090,27"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47009","Otras Transferencias de Empresas Privadas","4700900","Otras Transferencias devEmpresas Privadas","09","VR EMPLEABILIDAD","0921","OPE","0921812","OF. PRÁCTICAS Y EMPL","(no informado)","(no informado)","(no informado)","(no informado)","20223112","18000","0","18000","10350","10350"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31011","Formación Continua","3101100","Formación Continua","09","VR EMPLEABILIDAD","0990","FORMACIÓN PERMANENTE","0990148","F. ODONTOLOGIA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","1154556","282115,59","1436671,59","525480,7","524980,7"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","09","VR EMPLEABILIDAD","0990","FORMACIÓN PERMANENTE","0990148","F. ODONTOLOGIA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","121980","121980","132450","132450"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","09","VR EMPLEABILIDAD","0998","OTROS CENTROS","0998604","(no descrito)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","14250","14250","15000","15000"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","1001103","F. PSICOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","49561,33","49561,33","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","10","VR ESTUDIANTES","1005","UNID. BECAS F.P.","1005101","F. FILOSOFÍA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","101,61","101,61"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","10","VR ESTUDIANTES","1005","UNID. BECAS F.P.","1005103","F. PSICOLOGIA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","8460","8460","8460","8460"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","10","VR ESTUDIANTES","1005","UNID. BECAS F.P.","1005107","F. GEOGRAFIA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","232,26","232,26"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47009","Otras Transferencias de Empresas Privadas","4700900","Otras Transferencias devEmpresas Privadas","10","VR ESTUDIANTES","1005","UNID. BECAS F.P.","1005155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","36480","36480","36480","36480"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","10","VR ESTUDIANTES","1005","UNID. BECAS F.P.","1005157","F. CC. INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","14,52","14,52"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","10","VR ESTUDIANTES","1005","UNID. BECAS F.P.","1005242","F. OPTICA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","261,29","261,29"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","10","VR ESTUDIANTES","1005","UNID. BECAS F.P.","1005244","F. ENFERMERÍA, FISIO","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","252","252"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","10","VR ESTUDIANTES","1005","UNID. BECAS F.P.","1005245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","43,55","43,55"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","10","VR ESTUDIANTES","1005","UNID. BECAS F.P.","1005602","HOSP.VETERINARIO","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","623,55","623,55"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","10","VR ESTUDIANTES","1005","UNID. BECAS F.P.","1005826","VR. ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","29,03","29,03"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47009","Otras Transferencias de Empresas Privadas","4700900","Otras Transferencias devEmpresas Privadas","10","VR ESTUDIANTES","1005","UNID. BECAS F.P.","1005826","VR. ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","34260","34260","34260","34260"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","10","VR ESTUDIANTES","1005","UNID. BECAS F.P.","1005881","BIBLIOTECA GENERAL","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","14,52","14,52"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","320","Colegios Mayores","32000","Alojamiento Colegiales","3200000","Alojamiento Colegiales","10","VR ESTUDIANTES","1023","ADMÓN. CC. MAYORES","1023730","ADM. CC. MAYORES","(no informado)","(no informado)","(no informado)","(no informado)","20223112","5596465,9","0","5596465,9","4909542,25","4881799,55"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","320","Colegios Mayores","32001","Alojamiento Verano","3200100","Alojamiento Verano","10","VR ESTUDIANTES","1023","ADMÓN. CC. MAYORES","1023730","ADM. CC. MAYORES","(no informado)","(no informado)","(no informado)","(no informado)","20223112","414230,12","0","414230,12","104785,04","104375,95"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","320","Colegios Mayores","32002","Otros Residentes","3200200","Otros Residentes","10","VR ESTUDIANTES","1023","ADMÓN. CC. MAYORES","1023730","ADM. CC. MAYORES","(no informado)","(no informado)","(no informado)","(no informado)","20223112","28000","0","28000","60176,29","60176,29"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","10","VR ESTUDIANTES","1023","ADMÓN. CC. MAYORES","1023730","ADM. CC. MAYORES","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","94,44","94,44"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones y Costas Procesales","39101","Indemnizaciones de Aseguradoras por siniestros","3910100","Indemnizaciones de Aseguradoras por siniestros","10","VR ESTUDIANTES","1023","ADMÓN. CC. MAYORES","1023730","ADM. CC. MAYORES","(no informado)","(no informado)","(no informado)","(no informado)","20223112","5000","0","5000","4629,93","4629,93"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones y Costas Procesales","39109","Indemnizaciones Costas Procesales","3910900","Indemnizaciones Costas Procesales","10","VR ESTUDIANTES","1023","ADMÓN. CC. MAYORES","1023730","ADM. CC. MAYORES","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","60","60"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","10","VR ESTUDIANTES","1023","ADMÓN. CC. MAYORES","1023730","ADM. CC. MAYORES","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","342,7","342,7"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","10","VR ESTUDIANTES","1023","ADMÓN. CC. MAYORES","1023730","ADM. CC. MAYORES","(no informado)","(no informado)","(no informado)","(no informado)","20223112","6000","0","6000","6139,34","6139,34"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","18","VR ESTUDIOS","1801","AD. VR ESTUDIOS","1801120","F. CC. GEOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","20223112","18000","6826,04","24826,04","18000","18000"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","18","VR ESTUDIOS","1801","AD. VR ESTUDIOS","1801146","FACULTAD VETERINARIA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","5132,25","5132,25","2194,19","2194,19"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","18","VR ESTUDIOS","1801","AD. VR ESTUDIOS","1801157","F. CC. INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","8500","8500","10000","10000"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","19","(no descrito)","1921","(no descrito)","1921812","(no descrito)","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","17770","17770"
