"IMPORTANTE","cod_universidad","des_universidad","curso_academico","curso_academico_acceso_SUE","curso_academico_inicio","cod_pais_nacionalidad","des_pais_nacionalidad","lat_pais_nacionalidad","lon_pais_nacionalidad","cod_continente_nacionalidad","des_continente_nacionalidad","cod_agregacion_paises_nacionalidad","des_agregacion_paises_nacionalidad","cod_pais_residencia","des_pais_residencia","lat_pais_residencia","lon_pais_residencia","cod_continente_residencia","des_continente_residencia","cod_agregacion_paises_residencia","des_agregacion_paises_residencia","cod_comunidad_residencia","des_comunidad_residencia","cod_provincia_residencia","des_provincia_residencia","cod_municipio_residencia","des_municipio_residencia","lat_municipio_residencia","lon_municipio_residencia","cod_comunidad_curso","des_comunidad_curso","cod_provincia_curso","des_provincia_curso","cod_municipio_curso","des_municipio_curso","lat_municipio_curso","lon_municipio_curso","anio_nacimiento","cod_tipo_estudio","des_tipo_estudio","cod_titulacion","des_titulacion","cod_dedicacion","des_dedicacion","cod_centro","des_centro","cod_tipo_titulo_acceso_master","des_tipo_titulo_acceso_master","cod_genero","des_genero","num_total_creditos_mat_curso","num_creditos_mat_1_curso","num_creditos_mat_2_curso","num_creditos_mat_3_o_mas_curso","num_total_creditos_sup_curso","num_total_creditos_no_sup_curso","num_total_creditos_rec_conv_curso","num_creditos_pres_curso","num_creditos_no_pres_curso","num_total_creditos_mat_inicio","num_total_creditos_pres_inicio","num_total_creditos_sup_inicio","num_total_creditos_rec_conv_inicio","num_total_creditos_transf_inicio","ind_se_titula_curso","nota_media_final","cod_pais_univ_procedencia","des_pais_univ_procedencia","lat_pais_univ_procedencia","lon_pais_univ_procedencia","cod_continente_univ_procedencia","des_continente_univ_procedencia","cod_agregacion_paises_univ_procedencia","des_agregacion_paises_univ_procedencia","ind_tesis_leida_curso","ind_mencion_internacional","ind_mencion_industrial","cod_calificacion_tesis","des_calificacion_tesis"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2018-19",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1990","D","Doctorado","5600616","Programa de Doctorado en Medicina y Cirugía","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"604","Perú","-9.189967","-75.015152","019","Américas","419","América Latina y el Caribe","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2018-19",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1975","D","Doctorado","5600616","Programa de Doctorado en Medicina y Cirugía","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2018-19",,"2013-14","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1988","D","Doctorado","5600616","Programa de Doctorado en Medicina y Cirugía","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2018-19",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1987","D","Doctorado","5600616","Programa de Doctorado en Medicina y Cirugía","2","Tiempo parcial","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2018-19",,"2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1970","D","Doctorado","5600616","Programa de Doctorado en Medicina y Cirugía","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2018-19",,"2018-19","484","México","23.634501","-102.552784","019","Américas","419","América Latina y el Caribe","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1985","D","Doctorado","5600616","Programa de Doctorado en Medicina y Cirugía","2","Tiempo parcial","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2018-19",,"2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1986","D","Doctorado","5600616","Programa de Doctorado en Medicina y Cirugía","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2018-19",,"2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1987","D","Doctorado","5600616","Programa de Doctorado en Medicina y Cirugía","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2018-19",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1965","D","Doctorado","5600616","Programa de Doctorado en Medicina y Cirugía","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2018-19",,"2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1987","D","Doctorado","5600616","Programa de Doctorado en Medicina y Cirugía","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2018-19",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1990","D","Doctorado","5600616","Programa de Doctorado en Medicina y Cirugía","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2018-19",,"2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1985","D","Doctorado","5600616","Programa de Doctorado en Medicina y Cirugía","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"170","Colombia","4.570868","-74.297333","019","Américas","419","América Latina y el Caribe","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2018-19",,"2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1982","D","Doctorado","5600616","Programa de Doctorado en Medicina y Cirugía","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"862","Venezuela (República Bolivariana de)","6.42375","-66.58973","019","Américas","419","América Latina y el Caribe","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2018-19",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1978","D","Doctorado","5600616","Programa de Doctorado en Medicina y Cirugía","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2018-19",,"2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1990","D","Doctorado","5600616","Programa de Doctorado en Medicina y Cirugía","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","SÍ","NO","NO","3","Sobresaliente"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2018-19",,"2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1985","D","Doctorado","5600616","Programa de Doctorado en Medicina y Cirugía","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2018-19",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1988","D","Doctorado","5600616","Programa de Doctorado en Medicina y Cirugía","2","Tiempo parcial","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2018-19",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1973","D","Doctorado","5600616","Programa de Doctorado en Medicina y Cirugía","2","Tiempo parcial","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2018-19",,"2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1987","D","Doctorado","5600616","Programa de Doctorado en Medicina y Cirugía","2","Tiempo parcial","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","SÍ","NO","NO","4","Sobresaliente cum laude"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2018-19",,"2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1974","D","Doctorado","5600616","Programa de Doctorado en Medicina y Cirugía","2","Tiempo parcial","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"218","Ecuador","-1.831239","-78.183406","019","Américas","419","América Latina y el Caribe","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2018-19",,"2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1990","D","Doctorado","5600616","Programa de Doctorado en Medicina y Cirugía","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2018-19",,"2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1987","D","Doctorado","5600616","Programa de Doctorado en Medicina y Cirugía","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2018-19",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","152","Chile","-35.675147","-71.542969","019","Américas","419","América Latina y el Caribe",,,,,,,,,,,,,,,,,"1985","D","Doctorado","5600616","Programa de Doctorado en Medicina y Cirugía","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2018-19",,"2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1988","D","Doctorado","5600616","Programa de Doctorado en Medicina y Cirugía","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2018-19",,"2017-18","862","Venezuela (República Bolivariana de)","6.42375","-66.58973","019","Américas","419","América Latina y el Caribe","124","Canadá","56.130366","-106.346771","019","Américas","021","América septentrional",,,,,,,,,,,,,,,,,"1969","D","Doctorado","5600616","Programa de Doctorado en Medicina y Cirugía","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","SÍ","NO","NO","4","Sobresaliente cum laude"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2018-19",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1982","D","Doctorado","5600616","Programa de Doctorado en Medicina y Cirugía","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2018-19",,"2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1980","D","Doctorado","5600616","Programa de Doctorado en Medicina y Cirugía","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2018-19",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1981","D","Doctorado","5600616","Programa de Doctorado en Medicina y Cirugía","2","Tiempo parcial","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2018-19",,"2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1992","D","Doctorado","5600616","Programa de Doctorado en Medicina y Cirugía","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2018-19",,"2016-17","642","Rumania","45.943161","24.96676","150","Europa","151","Europa oriental","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1989","D","Doctorado","5600616","Programa de Doctorado en Medicina y Cirugía","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2018-19",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1986","D","Doctorado","5600616","Programa de Doctorado en Medicina y Cirugía","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2018-19",,"2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1986","D","Doctorado","5600616","Programa de Doctorado en Medicina y Cirugía","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2018-19",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1987","D","Doctorado","5600616","Programa de Doctorado en Medicina y Cirugía","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2018-19",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1982","D","Doctorado","5600616","Programa de Doctorado en Medicina y Cirugía","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2018-19",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1982","D","Doctorado","5600616","Programa de Doctorado en Medicina y Cirugía","2","Tiempo parcial","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2018-19",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1970","D","Doctorado","5600616","Programa de Doctorado en Medicina y Cirugía","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2018-19",,"2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1984","D","Doctorado","5600616","Programa de Doctorado en Medicina y Cirugía","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2018-19",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1986","D","Doctorado","5600616","Programa de Doctorado en Medicina y Cirugía","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2018-19",,"2018-19","604","Perú","-9.189967","-75.015152","019","Américas","419","América Latina y el Caribe","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1984","D","Doctorado","5600616","Programa de Doctorado en Medicina y Cirugía","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2018-19",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional",,,,,,,,,,,,,,,,,"1983","D","Doctorado","5600616","Programa de Doctorado en Medicina y Cirugía","1","Tiempo completo","28054233","Escuela de Doctorado",,,"M","Mujer",,,,,,,,,,,,,,,,,"724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","NO",,,,
