"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARACIÓN, MANTENIMIENTO Y CONSERVACIÓN","217","REPARACION, MANTENIMIENTO Y CONSERVACION DE APLICACIONES INF","217.00","REPARACION, MANTENIMIENTO Y CONSERVACION DE APLICACIONES INF","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CA","CENTRO DE APOYO TECNOLÓGICO (CAT)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","31122020","0","0","0","10670","10670","2935"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARACIÓN, MANTENIMIENTO Y CONSERVACIÓN","219","REPARACIÓN Y CONSERVACIÓN DE OTRO INMOVILIZADO MATERIAL","219.00","REPARACIÓN Y CONSERVACIÓN DE OTRO INMOVILIZADO MATERIAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CA","CENTRO DE APOYO TECNOLÓGICO (CAT)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","31122020","130000","0","130000","0","0","0"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.04","MATERIAL INFORMÁTICO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CA","CENTRO DE APOYO TECNOLÓGICO (CAT)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","31122020","0","0","0","972,8","972,8","0"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.04","VESTUARIO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CA","CENTRO DE APOYO TECNOLÓGICO (CAT)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","31122020","0","0","0","900,5","900,5","229"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.06","MATERIAL DE LABORATORIO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CA","CENTRO DE APOYO TECNOLÓGICO (CAT)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","31122020","0","0","0","65754,93","65754,93","30347,06"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.09","OTROS SUMINISTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CA","CENTRO DE APOYO TECNOLÓGICO (CAT)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","31122020","62300","0","62300","35081,1","35081,1","5079,29"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","224","PRIMAS DE SEGUROS","224.00","PRIMAS DE SEGUROS DE EDIFICIOS Y LOCALES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CA","CENTRO DE APOYO TECNOLÓGICO (CAT)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","31122020","16000","0","16000","0","0","0"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227.09","OTROS TRABAJOS REALIZADOS POR EMPRESAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CA","CENTRO DE APOYO TECNOLÓGICO (CAT)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","31122020","2500","0","2500","4581","4581","2135"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227.10","TRABAJOS REALIZADOS EMPRESAS REPROGRAFIA","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CA","CENTRO DE APOYO TECNOLÓGICO (CAT)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","31122020","100","0","100","0","0","0"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DE SERVICIO","230","DIETAS","230.01","DIETAS PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CA","CENTRO DE APOYO TECNOLÓGICO (CAT)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","31122020","0","0","0","224,4","224,4","224,4"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","26","FORMACIÓN","260","FORMACION","260.00","OTRAS ACCIONES EN MATERIA DE FORMACIÓN","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CA","CENTRO DE APOYO TECNOLÓGICO (CAT)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","31122020","0","0","0","1650","1650","0"
"056","Universidad Rey Juan Carlos","2020","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","621","MAQUINARIA, INSTALACIONES Y EQUIPO","621.00","MAQUINARIA DIVERSA","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CA","CENTRO DE APOYO TECNOLÓGICO (CAT)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","31122020","0","1019620","1019620","974108,48","336340,28","217863,11"
"056","Universidad Rey Juan Carlos","2020","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","621","MAQUINARIA, INSTALACIONES Y EQUIPO","621.03","UTILLAJE","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CA","CENTRO DE APOYO TECNOLÓGICO (CAT)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","31122020","0","0","0","1063,65","1063,65","0"
"056","Universidad Rey Juan Carlos","2020","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","621","MAQUINARIA, INSTALACIONES Y EQUIPO","621.99","Maquinaria, instalaciones y equipo no inventariable","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CA","CENTRO DE APOYO TECNOLÓGICO (CAT)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","31122020","0","0","0","511,05","511,05","0"
"056","Universidad Rey Juan Carlos","2020","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","623","MOBILIARIO Y ENSERES","623.00","MOBILIARIO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CA","CENTRO DE APOYO TECNOLÓGICO (CAT)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","31122020","0","0","0","13714,47","13714,47","0"
"056","Universidad Rey Juan Carlos","2020","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","624","EQUIPOS PARA PROCESOS DE INFORMACIÓN","624.00","EQUIPOS PARA PROCESOS DE INFORMACIÓN","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CA","CENTRO DE APOYO TECNOLÓGICO (CAT)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","31122020","0","216037,6","216037,6","217685,64","45924,83","28455,13"
"056","Universidad Rey Juan Carlos","2020","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","626","OTRO INMOVILIZADO MATERIAL","626.00","EQUIPAMIENTO AUDIO, VIDEO E IMAGEN","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CA","CENTRO DE APOYO TECNOLÓGICO (CAT)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","31122020","0","0","0","3020,67","3020,67","0"
"056","Universidad Rey Juan Carlos","2020","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","626","OTRO INMOVILIZADO MATERIAL","626.02","OTRO INMOVILIZADO MATERIAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CA","CENTRO DE APOYO TECNOLÓGICO (CAT)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","31122020","90000","0","90000","0","0","0"
"056","Universidad Rey Juan Carlos","2020","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","626","OTRO INMOVILIZADO MATERIAL","626.99","Otro inmovilizado material no inventariable","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CA","CENTRO DE APOYO TECNOLÓGICO (CAT)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","31122020","0","0","0","161,69","161,69","0"
"056","Universidad Rey Juan Carlos","2020","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.02","INVENTARIABLE","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CA","CENTRO DE APOYO TECNOLÓGICO (CAT)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","31122020","0","0","0","25834,56","25834,56","0"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.08","PROMOCIÓN ECONÓMICA, EDUCATIVA Y CULTURAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CE","CAMPUS EXCELENCIA","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","31122020","33700","0","33700","6370","6370","6020"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227.09","OTROS TRABAJOS REALIZADOS POR EMPRESAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CE","CAMPUS EXCELENCIA","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","31122020","9100","0","9100","5120","5120","3320"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DE SERVICIO","230","DIETAS","230.01","DIETAS PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CE","CAMPUS EXCELENCIA","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","31122020","4000","0","4000","93,5","93,5","93,5"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DE SERVICIO","231","LOCOMOCIÓN","231.00","LOCOMOCIÓN Y TRASLADO DEL PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CE","CAMPUS EXCELENCIA","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","31122020","0","0","0","68,44","68,44","68,44"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","26","FORMACIÓN","260","FORMACION","260.00","OTRAS ACCIONES EN MATERIA DE FORMACIÓN","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CE","CAMPUS EXCELENCIA","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","31122020","4000","0","4000","0","0","0"
"056","Universidad Rey Juan Carlos","2020","4","GASTOS EN TRANSFERENCIAS CORRIENTES","48","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","483","A FAMILIAS","483.00","BECAS, FORMACIÓN Y OTRAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CE","CAMPUS EXCELENCIA","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","31122020","11000","0","11000","8066,66","8066,66","8066,66"
"056","Universidad Rey Juan Carlos","2020","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.00","ESTUDIOS Y PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CE","CAMPUS EXCELENCIA","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","31122020","30000","1000","31000","0","0","0"
"056","Universidad Rey Juan Carlos","2020","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.01","PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CE","CAMPUS EXCELENCIA","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","31122020","0","0","0","14933,38","14933,38","14933,38"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","20","ARRENDAMIENTOS Y CÁNONES","206","ARRENDAMIENTO DE APLICACIONES INFORMATICAS","206.00","MANTENIMIENTO DE APLICACIONES INFORMÁTICAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.EF","UNIDAD DE EFICIENCIA ENERGÉTICA","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","31122020","0","0","0","3770","3770","2730"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","20","ARRENDAMIENTOS Y CÁNONES","207","ARRENDAMIENTO EQUIPOS INFORMÁTICOS","207.00","ARRENDAMIENTO EQUIPOS INFORMÁTICOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.EF","UNIDAD DE EFICIENCIA ENERGÉTICA","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","31122020","0","0","0","750","750","750"
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.08","PROMOCIÓN ECONÓMICA, EDUCATIVA Y CULTURAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.EF","UNIDAD DE EFICIENCIA ENERGÉTICA","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","31122020","0","0","0","750","750","750"
