"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,10","TRABAJOS REALIZADOS EMPRESAS REPROGRAFIA","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IN","VICERRECTORADO DE INVESTIGACION","30.VC.IN.CC","UNIDAD DE CULTURA CIENTÍFICA","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012022","400","0","400","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DE SERVICIO","230","DIETAS","230,01","DIETAS PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IN","VICERRECTORADO DE INVESTIGACION","30.VC.IN.CC","UNIDAD DE CULTURA CIENTÍFICA","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012022","1000","0","1000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DE SERVICIO","231","LOCOMOCIÓN","231,00","LOCOMOCIÓN Y TRASLADO DEL PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IN","VICERRECTORADO DE INVESTIGACION","30.VC.IN.CC","UNIDAD DE CULTURA CIENTÍFICA","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012022","1000","0","1000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","4","GASTOS EN TRANSFERENCIAS CORRIENTES","48","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","483","A FAMILIAS","483,00","BECAS, FORMACIÓN Y OTRAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IN","VICERRECTORADO DE INVESTIGACION","30.VC.IN.CC","UNIDAD DE CULTURA CIENTÍFICA","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012022","300","0","300","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220,00","MATERIAL DE OFICINA ORDINARIO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IN","VICERRECTORADO DE INVESTIGACION","30.VC.IN.IN","VICERRECTORADO","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012022","1000","0","1000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,01","ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IN","VICERRECTORADO DE INVESTIGACION","30.VC.IN.IN","VICERRECTORADO","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012022","1000","0","1000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,08","PROMOCIÓN ECONÓMICA, EDUCATIVA Y CULTURAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IN","VICERRECTORADO DE INVESTIGACION","30.VC.IN.IN","VICERRECTORADO","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012022","67000","0","67000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,09","OTROS TRABAJOS REALIZADOS POR EMPRESAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IN","VICERRECTORADO DE INVESTIGACION","30.VC.IN.IN","VICERRECTORADO","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012022","150000","0","150000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DE SERVICIO","230","DIETAS","230,01","DIETAS PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IN","VICERRECTORADO DE INVESTIGACION","30.VC.IN.IN","VICERRECTORADO","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012022","1000","0","1000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DE SERVICIO","231","LOCOMOCIÓN","231,00","LOCOMOCIÓN Y TRASLADO DEL PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IN","VICERRECTORADO DE INVESTIGACION","30.VC.IN.IN","VICERRECTORADO","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012022","1000","0","1000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","4","GASTOS EN TRANSFERENCIAS CORRIENTES","48","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","483","A FAMILIAS","483,05","BOLSAS DE VIAJE Y MOVILIDAD DE PROFESORES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IN","VICERRECTORADO DE INVESTIGACION","30.VC.IN.IN","VICERRECTORADO","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012022","300000","0","300000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","621","MAQUINARIA, INSTALACIONES Y EQUIPO","621,00","MAQUINARIA DIVERSA","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IN","VICERRECTORADO DE INVESTIGACION","30.VC.IN.IN","VICERRECTORADO","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012022","8657868","0","8657868","0","0","0"
"056","Universidad Rey Juan Carlos","2022","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641,00","ESTUDIOS Y PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IN","VICERRECTORADO DE INVESTIGACION","30.VC.IN.IN","VICERRECTORADO","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012022","5670254","0","5670254","0","0","0"
"056","Universidad Rey Juan Carlos","2022","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641,09","INCENTIVOS Y TRIENIOS A LA INVESTIGACIÓN","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IN","VICERRECTORADO DE INVESTIGACION","30.VC.IN.IN","VICERRECTORADO","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012022","1800000","0","1800000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220,00","MATERIAL DE OFICINA ORDINARIO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CE","CAMPUS EXCELENCIA","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012022","100","0","100","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,07","REUNIONES Y CONFERENCIAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CE","CAMPUS EXCELENCIA","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012022","300","0","300","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,08","PROMOCIÓN ECONÓMICA, EDUCATIVA Y CULTURAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CE","CAMPUS EXCELENCIA","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012022","50000","0","50000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,09","OTROS TRABAJOS REALIZADOS POR EMPRESAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CE","CAMPUS EXCELENCIA","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012022","7000","0","7000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DE SERVICIO","230","DIETAS","230,01","DIETAS PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CE","CAMPUS EXCELENCIA","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012022","1000","0","1000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DE SERVICIO","231","LOCOMOCIÓN","231,00","LOCOMOCIÓN Y TRASLADO DEL PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CE","CAMPUS EXCELENCIA","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012022","1000","0","1000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","26","FORMACIÓN","260","FORMACION","260,00","OTRAS ACCIONES EN MATERIA DE FORMACIÓN","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CE","CAMPUS EXCELENCIA","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012022","2000","0","2000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","4","GASTOS EN TRANSFERENCIAS CORRIENTES","48","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","483","A FAMILIAS","483,00","BECAS, FORMACIÓN Y OTRAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.CE","CAMPUS EXCELENCIA","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012022","13000","0","13000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220,00","MATERIAL DE OFICINA ORDINARIO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.EF","UNIDAD DE EFICIENCIA ENERGÉTICA","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012022","100","0","100","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,07","REUNIONES Y CONFERENCIAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.EF","UNIDAD DE EFICIENCIA ENERGÉTICA","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012022","300","0","300","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,08","PROMOCIÓN ECONÓMICA, EDUCATIVA Y CULTURAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.EF","UNIDAD DE EFICIENCIA ENERGÉTICA","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012022","5000","0","5000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,09","OTROS TRABAJOS REALIZADOS POR EMPRESAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.EF","UNIDAD DE EFICIENCIA ENERGÉTICA","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012022","86500","0","86500","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,10","TRABAJOS REALIZADOS EMPRESAS REPROGRAFIA","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.EF","UNIDAD DE EFICIENCIA ENERGÉTICA","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012022","200","0","200","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DE SERVICIO","230","DIETAS","230,01","DIETAS PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.EF","UNIDAD DE EFICIENCIA ENERGÉTICA","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012022","1000","0","1000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DE SERVICIO","231","LOCOMOCIÓN","231,00","LOCOMOCIÓN Y TRASLADO DEL PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.EF","UNIDAD DE EFICIENCIA ENERGÉTICA","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012022","1500","0","1500","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","26","FORMACIÓN","260","FORMACION","260,00","OTRAS ACCIONES EN MATERIA DE FORMACIÓN","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.EF","UNIDAD DE EFICIENCIA ENERGÉTICA","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012022","2000","0","2000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","621","MAQUINARIA, INSTALACIONES Y EQUIPO","621,00","MAQUINARIA DIVERSA","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.EF","UNIDAD DE EFICIENCIA ENERGÉTICA","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012022","12000","0","12000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220,00","MATERIAL DE OFICINA ORDINARIO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.IT","VICERRECTORADO","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012022","750","0","750","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,01","ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.IT","VICERRECTORADO DE INNOVACIÓN Y TRANSFERENCIA","30.VC.IT.IT","VICERRECTORADO","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN CIENTÍTIFCA, TÉCNICA Y APLICADA","541A","INVESTIGACIÓN","(no informado)","(no informado)","01012022","1000","0","1000","0","0","0"
