"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.47","(sin descripcion)","30.VC.PO.47.85","Máster en E-Supply Chail Management & Logística Internacional","31122019","0","0","0","2797,5","2797,5"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.47","(sin descripcion)","30.VC.PO.47.86","Máster en Community Management, Empresa 3.0 y Redes Sociales","31122019","0","0","0","2320","2320"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.47","(sin descripcion)","30.VC.PO.47.87","Máster en Dirección y Gestión de Recursos Humanos y Gestión y Selección de Personal 2.0","31122019","0","0","0","1360","320"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.47","(sin descripcion)","30.VC.PO.47.89","Máster en corporate Compliance","31122019","0","0","0","7890,4","0"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.47","(sin descripcion)","30.VC.PO.47.90","Máster en Energías Renovables y Proyectos Energéticos","31122019","0","0","0","4810","0"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.47","(sin descripcion)","30.VC.PO.47.91","Máster en gestión de la Calidad y Auditoría de sistemas","31122019","0","0","0","3587,2","80"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.47","(sin descripcion)","30.VC.PO.47.92","Máster en Project Management","31122019","0","0","0","6662,4","240"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.47","(sin descripcion)","30.VC.PO.47.93","Máster en Seguridad de la Información y Tecnología","31122019","0","0","0","80","80"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.47","(sin descripcion)","30.VC.PO.47.94","Máster en Dirección de Sistemas y Tecnologías de la Información","31122019","0","0","0","5111,6","0"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.47","(sin descripcion)","30.VC.PO.47.95","Máster en Social Media & Community Management","31122019","0","0","0","1304,8","0"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.47","(sin descripcion)","30.VC.PO.47.96","Máster en Neuropsicología en el Ámbito Educativo","31122019","0","0","0","3836,8","160"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.47","(sin descripcion)","30.VC.PO.47.97","Máster en Calidad y Seguridad Alimentaria, dietética y Nutrición","31122019","0","0","0","4348,4","0"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.47","(sin descripcion)","30.VC.PO.47.98","Máster en Gestión Integrada Calidad, Medio Ambiente, PRL y RSC","31122019","0","0","0","5120","160"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.48","(sin descripcion)","30.VC.PO.48.06","Estudio Talento Digital-Comercial","31122019","0","0","0","290","290"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.48","(sin descripcion)","30.VC.PO.48.20","MÁSTER EN SECRETARIADO INTERNACIONAL","31122019","0","0","0","800","400"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.48","(sin descripcion)","30.VC.PO.48.21","MÁSTER EN PROJECT MANAGEMENT","31122019","0","0","0","2240","640"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.48","(sin descripcion)","30.VC.PO.48.22","MÁSTER EN RECURSOS HUMANOS Y GESTIÓN DE PERSONAS","31122019","0","0","0","1840","0"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.48","(sin descripcion)","30.VC.PO.48.23","MÁSTER EN ESTADÍSTICA APLICADA CON R SOFTWARE, TÉCNICAS CLÁSICA, ROBUSTA, AVANZADA Y MULTIVARIANTES","31122019","0","0","0","4160","4160"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.48","(sin descripcion)","30.VC.PO.48.24","MÁSTER EN CORPORATE COMPLIANCE","31122019","0","0","0","5320","5320"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.48","(sin descripcion)","30.VC.PO.48.75","Máster en Producción y Dirección de Cine Publicitario","31122019","0","0","0","4380","4380"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.48","(sin descripcion)","30.VC.PO.48.83","MÁTER EN DISEÑO Y ARQUITECTURA INTERIOR","31122019","0","0","0","2800","2800"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,00","INGRESOS POR MATRICULA TÍTULOS PROPIOS Y SEMINARIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.48","(sin descripcion)","30.VC.PO.48.90","MÁSTER EN CIBERSEGURIDAD Y PRIVACIDAD - EDICIÓN 2017/18","31122019","0","0","0","15460","14960"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,00","INGRESOS POR MATRICULA TÍTULOS PROPIOS Y SEMINARIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.49","(sin descripcion)","30.VC.PO.49.01","ESPECIALISTA EN COORDINADOR PARENTAL","31122019","0","0","0","250","250"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,00","INGRESOS POR MATRICULA TÍTULOS PROPIOS Y SEMINARIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.49","(sin descripcion)","30.VC.PO.49.02","CSU EN ECOGRAFÍA DIAGNÓSTICA EN PATOLOGÍA DE TOBILLO Y PIÉ","31122019","0","0","0","1750","1500"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.49","(sin descripcion)","30.VC.PO.49.04","MÁSTER MBA EN DIRECCIÓN DE EMPRESAS Y GERENCIA DE PROYECTOS DE ING. Y CONST.","31122019","0","0","0","1440","1440"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.49","(sin descripcion)","30.VC.PO.49.14","Máster en Dirección y Administración de Empresas","31122019","0","0","0","28453,6","0"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.49","(sin descripcion)","30.VC.PO.49.21","Máster in Project Management (MPM)","31122019","0","0","0","1360","1360"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.49","(sin descripcion)","30.VC.PO.49.22","MÁSTER EN ADMINISTRACIÓN Y DIRECCIÓN INTERNACIONAL DE EMPRESAS","31122019","0","0","0","3150","0"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.49","(sin descripcion)","30.VC.PO.49.23","MÁSTER EN LOGÍSTICA INTEGRAL Y COMERCIO INTERNACIONAL","31122019","0","0","0","1827","0"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.49","(sin descripcion)","30.VC.PO.49.24","MÁSTER EN GESTIÓN DE LA SEGURIDAD ALIMENTARIA","31122019","0","0","0","4263","0"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.49","(sin descripcion)","30.VC.PO.49.25","MÁSTER EN INSPECCIÓN DE BUQUES, NUEVAS CONSTRUCCIONES Y BUQUES EN SERVICIO","31122019","0","0","0","7560","0"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.49","(sin descripcion)","30.VC.PO.49.26","MÁSTER EN GESTIÓN DE LA CALIDAD Y EXCELENCIA EN LAS ORGANIZACIONES","31122019","0","0","0","2887,5","0"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.49","(sin descripcion)","30.VC.PO.49.27","EXPERTO EN AUDITORIAS DE SISTEMAS INTEGRADOS DE GESTIÓN","31122019","0","0","0","1260","0"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.49","(sin descripcion)","30.VC.PO.49.28","MÁSTER EN PREVENCIÓN DE RIESGOS LABORALES, EXCELENCIA, MEDIO AMBIENTE Y RC","31122019","0","0","0","4263","0"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.49","(sin descripcion)","30.VC.PO.49.29","MÁSTER EN PREVENCIÓN DE RIESGOS LABORALES","31122019","0","0","0","5512,5","0"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.49","(sin descripcion)","30.VC.PO.49.32","EXPERTO UNIVERSITARIO EN SEGURIDAD, CALIDAD E HIGIENE ALIMENTARIA EN COLECTIVIDADES","31122019","0","0","0","2150","0"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.49","(sin descripcion)","30.VC.PO.49.38","ESPECIALISTA UNIVERSITARIO EN WEDDING PLANNER","31122019","0","0","0","1430","0"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.49","(sin descripcion)","30.VC.PO.49.41","MASTER EN ORGANIZACIÓN DE EVENTOS EN LA INDUSTRIA CULTURAL Y DEL ENTRETENIMIENTO","31122019","0","0","0","3600","0"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.49","(sin descripcion)","30.VC.PO.49.43","MÁSTER EN MANTENIMIENTO INDUSTRIAL","31122019","0","0","0","632","632"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.49","(sin descripcion)","30.VC.PO.49.48","MBA en Organización de Eventos, Comunicación y Marketing","31122019","0","0","0","9480","0"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.49","(sin descripcion)","30.VC.PO.49.50","MASTER EN DIRECCIÓN DE PRODUCCIÓN Y ORGANIZACIÓN DE EVENTOS, COMUNICACIÓN Y RR. INSTITUCIONALES","31122019","0","0","0","7020","0"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.49","(sin descripcion)","30.VC.PO.49.51","MASTER ONLINE EN DIRECCIÓN DE PRODUCCIÓN Y ORGANIZACIÓN DE EVENTOS, COMUNICACIÓN Y RR. INSTITUCIONALES","31122019","0","0","0","2800","0"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,00","INGRESOS POR MATRICULA TÍTULOS PROPIOS Y SEMINARIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.49","(sin descripcion)","30.VC.PO.49.54","MASTER CLOUD APPS DESARROLLO Y DESPLIEGUE DE APLICACIONES EN LA NUBE","31122019","0","0","0","25808","20833"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,00","INGRESOS POR MATRICULA TÍTULOS PROPIOS Y SEMINARIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.49","(sin descripcion)","30.VC.PO.49.57","Especialista en Prevención y sensibilización de las violencias sexuales y de género desde un enfoque multidisciplinar","31122019","0","0","0","750","750"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311,00","INGRESOS POR MATRICULA TÍTULOS PROPIOS Y SEMINARIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PO","VICERRECTORADO DE POSTGRADO TITULOS PROPIOS","30.VC.PO.49","(sin descripcion)","30.VC.PO.49.63","Máster en Periodismo de TV","31122019","0","0","0","8500","4250"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","78","DE OTRAS INSTITUCIONES PARA INVESTIGACION","780","DE OTRAS  INSTITUCIONES PARA INVESTIGACION","780,00","DE OTRAS INSTITUCIONES PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PR","VICERRECTORADO DE PROFESORADO","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","5800","5800","0","0"
