"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.YS","(SIN DESCRIPCIÓN)","18.YS.HE","(PARCIALMENTE OCULTO)TED2021-129826A-I00","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.NS","PROYECTOS RESILIENCIA AGENCIA ESTATAL","18.NS.HF","(PARCIALMENTE OCULTO)TED2021-129837B-C42","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.YS","(SIN DESCRIPCIÓN)","18.YS.HF","(PARCIALMENTE OCULTO)TED2021-129837B-C42","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.NS","PROYECTOS RESILIENCIA AGENCIA ESTATAL","18.NS.HH","(PARCIALMENTE OCULTO)TED2021-130090B-I00","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.YS","(SIN DESCRIPCIÓN)","18.YS.HL","(PARCIALMENTE OCULTO) TED2021-130758B-I00","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.NS","PROYECTOS RESILIENCIA AGENCIA ESTATAL","18.NS.HT","(PARCIALMENTE OCULTO) TED2021-131813B-I00","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.NS","PROYECTOS RESILIENCIA AGENCIA ESTATAL","18.NS.GZ","(PARCIALMENTE OCULTO)PDC2022-133460-I00","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.BG","(PARCIALMENTE OCULTO)PID2019-107276GB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.CC","(PARCIALMENTE OCULTO)PID2019-105525RB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.DE","(PARCIALMENTE OCULTO)PID2020-113247RB-C21","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.DM","(PARCIALMENTE OCULTO)PID2020-116086RB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.DN","(PARCIALMENTE OCULTO)PID2020-118216RB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.DO","(PARCIALMENTE OCULTO)PID2020-118261RB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.DQ","(PARCIALMENTE OCULTO)PID2020-118669RA-I00","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.EA","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.EG","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.EJ","(PARCIALMENTE OCULTO)PID2020-115959GB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.EK","(PARCIALMENTE OCULTO)PID2020-116188GA-I00","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.EL","(PARCIALMENTE OCULTO)PID2020-116548GB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.ET","(PARCIALMENTE OCULTO)PID2020-118547GB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.NS","PROYECTOS RESILIENCIA AGENCIA ESTATAL","18.NS.JH","(PARCIALMENTE OCULTO)CPP2021-009086","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IR","PERSONAL CONTRATADO INVESTIGACIÓN","18.IR.DE","(PARCIALMENTE OCULTO)RYC2020-030339-I","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.NS","PROYECTOS RESILIENCIA AGENCIA ESTATAL","18.NS.JC","(PARCIALMENTE OCULTO)CPP2021-008639","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.NS","PROYECTOS RESILIENCIA AGENCIA ESTATAL","18.NS.JD","(PARCIALMENTE OCULTO)CPP2021-008678","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.NS","PROYECTOS RESILIENCIA AGENCIA ESTATAL","18.NS.JG","(PARCIALMENTE OCULTO)CPP2021-008910","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","6","ENAJENACIÓN DE INVERSIONES REALES","68","REINTEGROS POR OPERACIONES DE CAPITAL","680","REINTEGROS DE EJERCICIOS CERRADOS OP. CAPITAL","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.13","VICERRECTORADO DE INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","6","ENAJENACIÓN DE INVERSIONES REALES","68","REINTEGROS POR OPERACIONES DE CAPITAL","680","REINTEGROS DE EJERCICIOS CERRADOS OP. CAPITAL","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.EE","(PARCIALMENTE OCULTO)PID2020-113516GB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","6","ENAJENACIÓN DE INVERSIONES REALES","68","REINTEGROS POR OPERACIONES DE CAPITAL","680","REINTEGROS DE EJERCICIOS CERRADOS OP. CAPITAL","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IP","CONTRATOS ART. 83 LOU","18.IP.PG","(PARCIALMENTE OCULTO)S.T.R.  CARACTERIZACIÓN ENSAYOS","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","706","TRANSFERENCIAS DE LA CONSEJERÍA DE MEDIO AMBIENTE, VIVIENDA Y ORDENACIÓN DEL TERRITORIO","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20230101","20000","0","20000","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","709","TRANSFERENCIAS DE LA CONSEJERÍA DE FAMILIA E IGUALDAD OPORTUNIDADES","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20230101","130000","0","130000","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","74","TRANSFERENCIAS DE EMPRESAS PÚBLICAS Y OTROS ENTES PÚBLICOS","741","TRANSFERENCIAS DE CAPITAL DE OTROS ENTES PÚBLICOS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.NC","(SIN DESCRIPCIÓN)","18.NC.KK","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","74","TRANSFERENCIAS DE EMPRESAS PÚBLICAS Y OTROS ENTES PÚBLICOS","741","TRANSFERENCIAS DE CAPITAL DE OTROS ENTES PÚBLICOS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.NC","(SIN DESCRIPCIÓN)","18.NC.KO","(PARCIALMENTE OCULTO)INVESTIG/22/VA/0010","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","74","TRANSFERENCIAS DE EMPRESAS PÚBLICAS Y OTROS ENTES PÚBLICOS","741","TRANSFERENCIAS DE CAPITAL DE OTROS ENTES PÚBLICOS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.NC","(SIN DESCRIPCIÓN)","18.NC.KB","(PARCIALMENTE OCULTO)INVESTIG/22/VA/0010","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","74","TRANSFERENCIAS DE EMPRESAS PÚBLICAS Y OTROS ENTES PÚBLICOS","741","TRANSFERENCIAS DE CAPITAL DE OTROS ENTES PÚBLICOS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.NC","(SIN DESCRIPCIÓN)","18.NC.KD","(PARCIALMENTE OCULTO)INVESTIG/22/VA/0010","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","77","TRANSFERENCIAS DE EMPRESAS PRIVADAS","770","TRANSFERENCIAS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IQ","PROYECTOS INVESTIGACIÓN EMPRESAS PRIVADAS","18.IQ.AB","(PARCIALMENTE OCULTO)-CONV.DIVERSAS EMPRESAS PATRIM. ARQU.","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","MATRÍCULAS, EXPEDICIÓN DE TÍTULOS ENSEÑ. OFICIALES","310.00","DERECHOS DE MATRÍCULA GRADO. 1er. y 2º CICLO","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20230101","13000000","0","13000000","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","MATRÍCULAS, EXPEDICIÓN DE TÍTULOS ENSEÑ. OFICIALES","310.00","DERECHOS DE MATRÍCULA GRADO. 1er. y 2º CICLO","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","MATRÍCULAS, EXPEDICIÓN DE TÍTULOS ENSEÑ. OFICIALES","310.00","DERECHOS DE MATRÍCULA GRADO. 1er. y 2º CICLO","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.15","Orgánica generada durante el traspaso de datos para UXXIEC 6.0","18.15.01","E.U. ADSCRITA ENFERMERIA. PALENCIA","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","MATRÍCULAS, EXPEDICIÓN DE TÍTULOS ENSEÑ. OFICIALES","310.03","COMPENSACIÓN MÁTRICULAS DE FAMILIAS NUMEROSAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","318","MATRÍCULAS, EXP.TÍTULOS Y OTROS SERV. ENSEÑ. PROPIAS","318.01","MATRÍCULAS ESTUDIOS DE POSTGRADO.TÍTULOS PROPIOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.13","VICERRECTORADO DE INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.01","DERECHOS POR SERV. DEPORTIVOS, SOC. Y CULTURALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20230101","202000","0","202000","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.02","DERECHOS DE ALOJAMIENTO, RESTAURACIÓN Y RESIDENCIA","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20230101","1500000","0","1500000","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IP","CONTRATOS ART. 83 LOU","18.IP.PW","(PARCIALMENTE OCULTO)S.T.R.  DIFRACCIÓN Y FLUORESCENCIA DE RAYOS X","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399.03","INTERESES DE DEMORA","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","4","TRANSFERENCIAS CORRIENTES","40","TRANSFERENCIAS DE LA ADMON. REGIONAL","407","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","407.09","OTRAS TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20230101","310000","0","310000","0","0"
