"IMPORTANTE","cod_universidad","des_universidad","curso_academico","curso_academico_acceso_SUE","curso_academico_inicio","cod_pais_nacionalidad","des_pais_nacionalidad","lat_pais_nacionalidad","lon_pais_nacionalidad","cod_continente_nacionalidad","des_continente_nacionalidad","cod_agregacion_paises_nacionalidad","des_agregacion_paises_nacionalidad","cod_pais_residencia","des_pais_residencia","lat_pais_residencia","lon_pais_residencia","cod_continente_residencia","des_continente_residencia","cod_agregacion_paises_residencia","des_agregacion_paises_residencia","cod_comunidad_residencia","des_comunidad_residencia","cod_provincia_residencia","des_provincia_residencia","cod_municipio_residencia","des_municipio_residencia","lat_municipio_residencia","lon_municipio_residencia","cod_comunidad_curso","des_comunidad_curso","cod_provincia_curso","des_provincia_curso","cod_municipio_curso","des_municipio_curso","lat_municipio_curso","lon_municipio_curso","anio_nacimiento","cod_tipo_estudio","des_tipo_estudio","cod_titulacion","des_titulacion","cod_dedicacion","des_dedicacion","cod_centro","des_centro","cod_tipo_titulo_acceso_master","des_tipo_titulo_acceso_master","cod_genero","des_genero","num_total_creditos_mat_curso","num_creditos_mat_1_curso","num_creditos_mat_2_curso","num_creditos_mat_3_o_mas_curso","num_total_creditos_sup_curso","num_total_creditos_no_sup_curso","num_total_creditos_rec_conv_curso","num_creditos_pres_curso","num_creditos_no_pres_curso","num_total_creditos_mat_inicio","num_total_creditos_pres_inicio","num_total_creditos_sup_inicio","num_total_creditos_rec_conv_inicio","num_total_creditos_transf_inicio","ind_se_titula_curso","nota_media_final","cod_pais_univ_procedencia","des_pais_univ_procedencia","lat_pais_univ_procedencia","lon_pais_univ_procedencia","cod_continente_univ_procedencia","des_continente_univ_procedencia","cod_agregacion_paises_univ_procedencia","des_agregacion_paises_univ_procedencia","ind_tesis_leida_curso","ind_mencion_internacional","ind_mencion_industrial","cod_calificacion_tesis","des_calificacion_tesis"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2017-18","2017-18","642","Rumania","45.943161","24.96676","150","Europa","151","Europa oriental","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47112","PEDRAJAS DE SAN ESTEBAN","41.33928","-4.580059","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","1995","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","60","60","0","0","60","0","0","60","0","180","180","180","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2017-18","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","5","Canarias","38","Santa Cruz de Tenerife","38038","SANTA CRUZ DE TENERIFE","28.46981","-16.25486","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","2002","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2019-20","2019-20","642","Rumania","45.943161","24.96676","150","Europa","151","Europa oriental","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","40","Segovia","40063","CUÉLLAR","41.40251","-4.316654","1999","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","66","60","6","0","66","0","0","66","0","246","246","240","0","0","SÍ","7,03",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","49","Zamora","49275","ZAMORA","41.50368","-5.743778","7","Castilla León","47","Valladolid","47075","ÍSCAR","41.36171","-4.535896","2002","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","54","30","24","0","30","24","0","54","0","180","180","126","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47076","LAGUNA DE DUERO","41.58331","-4.721731","2002","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","18","6","12","0","12","6","0","12","6","270","264","234","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2012-13","2012-13","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","2001","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","60","60","0","0","6","54","0","36","24","60","36","6","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","17","La Rioja","26","La Rioja","26089","LOGROÑO","42.46577","-2.449995","1994","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","60","60","0","0","42","18","0","60","0","60","60","42","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","9","Burgos","09018","ARANDA DE DUERO","41.67171","-3.686569","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1997","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","78","48","24","6","66","12","0","78","0","216","216","156","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","2002","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","66","60","0","6","60","6","0","60","6","264","258","234","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","2000","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","12","0","12","0","12","0","0","12","0","324","312","240","0","0","SÍ","5,93",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","9","Burgos","09059","BURGOS","42.34087","-3.699731","2001","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47114","PEÑAFIEL","41.59464","-4.118107","7","Castilla León","47","Valladolid","47085","MEDINA DEL CAMPO","41.30819","-4.921706","2000","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","60","60","0","0","60","0","0","60","0","120","120","120","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47085","MEDINA DEL CAMPO","41.30819","-4.921706","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","2002","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","34","Palencia","34079","GRIJOTA","42.05277","-4.583137","2002","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","12","0","12","0","12","0","0","12","0","270","264","240","0","0","SÍ","6,04",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1998","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","60","60","0","0","54","6","0","60","0","60","60","54","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","42","Soria","42173","SORIA","41.7636","-2.464921","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","2001","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","78","42","18","18","54","24","0","66","12","396","348","216","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47052","CISTÉRNIGA","41.61322","-4.689145","7","Castilla León","47","Valladolid","47084","MAYORGA","42.16557","-5.265478","1999","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","60","60","0","0","60","0","0","60","0","240","240","240","0","0","SÍ","8,06",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1997","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","66","60","6","0","66","0","0","66","0","126","126","120","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2017-18","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","9","Burgos","09018","ARANDA DE DUERO","41.67171","-3.686569","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1999","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","60","60","0","0","24","36","0","60","0","60","60","24","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47158","SECA, LA","41.41461","-4.907119","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","2000","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","60","60","0","0","12","48","0","30","30","60","30","12","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","5","Ávila","05016","ARÉVALO","41.06443","-4.721681","7","Castilla León","47","Valladolid","47010","ARROYO DE LA ENCOMIENDA","41.60952","-4.796458","1998","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","60","60","0","0","60","0","0","60","0","120","120","120","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2018-19","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","15","Navarra","31","Navarra","31062","CABANILLAS","42.03139","-1.525195","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1999","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","60","60","0","0","18","42","0","54","6","60","54","18","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","9","Burgos","09059","BURGOS","42.34087","-3.699731","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","2002","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","66","48","12","6","36","30","0","60","6","192","186","126","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2015-16","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","2001","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","60","60","0","0","36","24","0","60","0","60","60","36","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47010","ARROYO DE LA ENCOMIENDA","41.60952","-4.796458","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1999","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","60","60","0","0","60","0","0","60","0","120","120","120","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47231","ZARATÁN","41.661","-4.78407","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1998","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","60","36","24","0","30","30","0","48","12","120","108","66","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47122","PORTILLO","41.47901","-4.588226","7","Castilla León","47","Valladolid","47010","ARROYO DE LA ENCOMIENDA","41.60952","-4.796458","2002","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","60","60","0","0","60","0","0","60","0","246","246","240","0","0","SÍ","6,93",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47076","LAGUNA DE DUERO","41.58331","-4.721731","7","Castilla León","47","Valladolid","47085","MEDINA DEL CAMPO","41.30819","-4.921706","1998","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","60","60","0","0","60","0","0","60","0","120","120","120","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1987","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","42","0","24","18","24","18","0","36","6","354","330","222","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2014-15","2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47231","ZARATÁN","41.661","-4.78407","7","Castilla León","47","Valladolid","47104","OLMEDO","41.28892","-4.683382","1990","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","66","60","6","0","54","12","0","60","6","126","120","108","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","2001","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","60","60","0","0","60","0","0","60","0","180","180","180","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1999","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","66","60","6","0","54","12","0","66","0","186","186","168","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1997","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","78","12","30","36","48","30","6","72","6","390","288","210","6","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","9","Burgos","09434","VILLAGONZALO PEDERNALES","42.30135","-3.736424","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","2002","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","2002","G","Grado","2501416","Grado en Estudios Ingleses","1","Tiempo completo","47005681","Facultad de Filosofia  y Letras",,,"M","Mujer","12","0","0","12","0","12","0","0","12","480","324","222","6","0","NO",,,,,,,,,,,,,,
