"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.03","GASTOS CORRIENTES EN BIENES Y SERVICIOS","640.03.04","PRESTACIÓN DE SERVICIOS EXTERIORES","10","VICERRECTORADO DE INVESTIGACIÓN","10.05","FACULTAD DE DERECHO","10.05.01","Dpto. de Derecho Público","10.05.01.00","Dpto. de Derecho Público","10.05.01.00.64","(PARCIALMENTE OCULTO) DER2016-78646-P","5","(no descrito)","54","(no descrito)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","De la Agencia Estatal de Investigación","31122018","0","0","0","184","184","184"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","10","VICERRECTORADO DE INVESTIGACIÓN","10.05","FACULTAD DE DERECHO","10.05.01","Dpto. de Derecho Público","10.05.01.00","Dpto. de Derecho Público","10.05.01.00.65","(PARCIALMENTE OCULTO) BES-2016-076390","5","(no descrito)","54","(no descrito)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","De la Agencia Estatal de Investigación","31122018","0","1115,56","1115,56","0","0","0"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.03","RETRIIBUC. PERSONAL NO INCLUIDO EN PLANTILLA UAM","10","VICERRECTORADO DE INVESTIGACIÓN","10.05","FACULTAD DE DERECHO","10.05.01","Dpto. de Derecho Público","10.05.01.00","Dpto. de Derecho Público","10.05.01.00.65","(PARCIALMENTE OCULTO) BES-2016-076390","5","(no descrito)","54","(no descrito)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","De la Agencia Estatal de Investigación","31122018","0","0","0","396,11","396,11","396,11"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","10","VICERRECTORADO DE INVESTIGACIÓN","10.05","FACULTAD DE DERECHO","10.05.01","Dpto. de Derecho Público","10.05.01.00","Dpto. de Derecho Público","10.05.01.00.66","(PARCIALMENTE OCULTO) DER2016-81747-REDT","5","(no descrito)","54","(no descrito)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","De la Agencia Estatal de Investigación","31122018","0","18050,52","18050,52","0","0","0"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.05","DIETAS LOCOMOCIONES Y TRASLADOS","10","VICERRECTORADO DE INVESTIGACIÓN","10.05","FACULTAD DE DERECHO","10.05.01","Dpto. de Derecho Público","10.05.01.00","Dpto. de Derecho Público","10.05.01.00.66","(PARCIALMENTE OCULTO) DER2016-81747-REDT","5","(no descrito)","54","(no descrito)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","De la Agencia Estatal de Investigación","31122018","0","0","0","5146,29","5146,29","3235,01"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.07","GASTOS DE VIAJE Y ESTANCIAS INVESTIGACION PERSONAL NO SUJETO","10","VICERRECTORADO DE INVESTIGACIÓN","10.05","FACULTAD DE DERECHO","10.05.01","Dpto. de Derecho Público","10.05.01.00","Dpto. de Derecho Público","10.05.01.00.66","(PARCIALMENTE OCULTO) DER2016-81747-REDT","5","(no descrito)","54","(no descrito)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","De la Agencia Estatal de Investigación","31122018","0","0","0","1276,96","1276,96","273,89"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","10","VICERRECTORADO DE INVESTIGACIÓN","10.05","FACULTAD DE DERECHO","10.05.01","Dpto. de Derecho Público","10.05.01.00","Dpto. de Derecho Público","10.05.01.00.67","(OCULTO)","5","(no descrito)","54","(no descrito)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.90","Proyectos de la UAM","31122018","0","23058,22","23058,22","0","0","0"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.03","RETRIIBUC. PERSONAL NO INCLUIDO EN PLANTILLA UAM","10","VICERRECTORADO DE INVESTIGACIÓN","10.05","FACULTAD DE DERECHO","10.05.01","Dpto. de Derecho Público","10.05.01.00","Dpto. de Derecho Público","10.05.01.00.67","(OCULTO)","5","(no descrito)","54","(no descrito)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.90","Proyectos de la UAM","31122018","0","0","0","40","40","40"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.07","GASTOS DE VIAJE Y ESTANCIAS INVESTIGACION PERSONAL NO SUJETO","10","VICERRECTORADO DE INVESTIGACIÓN","10.05","FACULTAD DE DERECHO","10.05.01","Dpto. de Derecho Público","10.05.01.00","Dpto. de Derecho Público","10.05.01.00.67","(OCULTO)","5","(no descrito)","54","(no descrito)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.90","Proyectos de la UAM","31122018","0","0","0","3028,16","3028,16","712,34"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.01","FONDOS BIBLIOGRÁFICOS","640.01.00","FONDOS BIBLIOGRAFICOS DOCUMENTALES O ARTIST.","10","VICERRECTORADO DE INVESTIGACIÓN","10.05","FACULTAD DE DERECHO","10.05.01","Dpto. de Derecho Público","10.05.01.00","Dpto. de Derecho Público","10.05.01.00.67","(OCULTO)","5","(no descrito)","54","(no descrito)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.90","Proyectos de la UAM","31122018","0","0","0","125,85","125,85","0"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.02","BIENES INVENTARIABLES DE INVESTIGACION","640.02.04","EQUIPOS PARA PROCESOS DE INFORMACION","10","VICERRECTORADO DE INVESTIGACIÓN","10.05","FACULTAD DE DERECHO","10.05.01","Dpto. de Derecho Público","10.05.01.00","Dpto. de Derecho Público","10.05.01.00.67","(OCULTO)","5","(no descrito)","54","(no descrito)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.90","Proyectos de la UAM","31122018","0","0","0","1007,44","1007,44","1007,44"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.03","GASTOS CORRIENTES EN BIENES Y SERVICIOS","640.03.00","ADQUISICIÓN MATERIAL FUNGIBLE","10","VICERRECTORADO DE INVESTIGACIÓN","10.05","FACULTAD DE DERECHO","10.05.01","Dpto. de Derecho Público","10.05.01.00","Dpto. de Derecho Público","10.05.01.00.67","(OCULTO)","5","(no descrito)","54","(no descrito)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.90","Proyectos de la UAM","31122018","0","0","0","14,88","14,88","14,88"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.03","GASTOS CORRIENTES EN BIENES Y SERVICIOS","640.03.02","MATERIAL INFORMÁTICO NO INVENTARIABLE","10","VICERRECTORADO DE INVESTIGACIÓN","10.05","FACULTAD DE DERECHO","10.05.01","Dpto. de Derecho Público","10.05.01.00","Dpto. de Derecho Público","10.05.01.00.67","(OCULTO)","5","(no descrito)","54","(no descrito)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.90","Proyectos de la UAM","31122018","0","0","0","179","179","179"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.03","GASTOS CORRIENTES EN BIENES Y SERVICIOS","640.03.04","PRESTACIÓN DE SERVICIOS EXTERIORES","10","VICERRECTORADO DE INVESTIGACIÓN","10.05","FACULTAD DE DERECHO","10.05.01","Dpto. de Derecho Público","10.05.01.00","Dpto. de Derecho Público","10.05.01.00.67","(OCULTO)","5","(no descrito)","54","(no descrito)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.90","Proyectos de la UAM","31122018","0","0","0","2422","2422","2042"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","10","VICERRECTORADO DE INVESTIGACIÓN","10.05","FACULTAD DE DERECHO","10.05.01","Dpto. de Derecho Público","10.05.01.00","Dpto. de Derecho Público","10.05.01.00.68","(PARCIALMENTE OCULTO) DER2017-84500-P. Relaciones jurídicas transnacionales en el mercado interior","5","(no descrito)","54","(no descrito)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","De la Agencia Estatal de Investigación","31122018","0","2750","2750","0","0","0"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.07","GASTOS DE VIAJE Y ESTANCIAS INVESTIGACION PERSONAL NO SUJETO","10","VICERRECTORADO DE INVESTIGACIÓN","10.05","FACULTAD DE DERECHO","10.05.01","Dpto. de Derecho Público","10.05.01.00","Dpto. de Derecho Público","10.05.01.00.68","(PARCIALMENTE OCULTO) DER2017-84500-P. Relaciones jurídicas transnacionales en el mercado interior","5","(no descrito)","54","(no descrito)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","De la Agencia Estatal de Investigación","31122018","0","0","0","344,6","344,6","0"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.03","GASTOS CORRIENTES EN BIENES Y SERVICIOS","640.03.04","PRESTACIÓN DE SERVICIOS EXTERIORES","10","VICERRECTORADO DE INVESTIGACIÓN","10.05","FACULTAD DE DERECHO","10.05.01","Dpto. de Derecho Público","10.05.01.00","Dpto. de Derecho Público","10.05.01.00.68","(PARCIALMENTE OCULTO) DER2017-84500-P. Relaciones jurídicas transnacionales en el mercado interior","5","(no descrito)","54","(no descrito)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","De la Agencia Estatal de Investigación","31122018","0","0","0","2398","2398","108"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","10","VICERRECTORADO DE INVESTIGACIÓN","10.05","FACULTAD DE DERECHO","10.05.01","Dpto. de Derecho Público","10.05.01.00","Dpto. de Derecho Público","10.05.01.00.69","(OCULTO)","5","(no descrito)","54","(no descrito)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","De la Agencia Estatal de Investigación","31122018","0","8550","8550","0","0","0"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.05","DIETAS LOCOMOCIONES Y TRASLADOS","10","VICERRECTORADO DE INVESTIGACIÓN","10.05","FACULTAD DE DERECHO","10.05.01","Dpto. de Derecho Público","10.05.01.00","Dpto. de Derecho Público","10.05.01.00.69","(OCULTO)","5","(no descrito)","54","(no descrito)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","De la Agencia Estatal de Investigación","31122018","0","0","0","1313,89","1313,89","0"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.07","GASTOS DE VIAJE Y ESTANCIAS INVESTIGACION PERSONAL NO SUJETO","10","VICERRECTORADO DE INVESTIGACIÓN","10.05","FACULTAD DE DERECHO","10.05.01","Dpto. de Derecho Público","10.05.01.00","Dpto. de Derecho Público","10.05.01.00.69","(OCULTO)","5","(no descrito)","54","(no descrito)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","De la Agencia Estatal de Investigación","31122018","0","0","0","131,94","131,94","0"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.01","FONDOS BIBLIOGRÁFICOS","640.01.00","FONDOS BIBLIOGRAFICOS DOCUMENTALES O ARTIST.","10","VICERRECTORADO DE INVESTIGACIÓN","10.05","FACULTAD DE DERECHO","10.05.01","Dpto. de Derecho Público","10.05.01.00","Dpto. de Derecho Público","10.05.01.00.69","(OCULTO)","5","(no descrito)","54","(no descrito)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","De la Agencia Estatal de Investigación","31122018","0","0","0","1674,29","1674,29","1112,78"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","10","VICERRECTORADO DE INVESTIGACIÓN","10.05","FACULTAD DE DERECHO","10.05.01","Dpto. de Derecho Público","10.05.01.00","Dpto. de Derecho Público","10.05.01.00.70","(PARCIALMENTE OCULTO) DER2017-86971-P. Las entidades locales y su financiación: nuevos retos","5","(no descrito)","54","(no descrito)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","De la Agencia Estatal de Investigación","31122018","0","2500","2500","0","0","0"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.05","DIETAS LOCOMOCIONES Y TRASLADOS","10","VICERRECTORADO DE INVESTIGACIÓN","10.05","FACULTAD DE DERECHO","10.05.01","Dpto. de Derecho Público","10.05.01.00","Dpto. de Derecho Público","10.05.01.00.70","(PARCIALMENTE OCULTO) DER2017-86971-P. Las entidades locales y su financiación: nuevos retos","5","(no descrito)","54","(no descrito)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","De la Agencia Estatal de Investigación","31122018","0","0","0","594,69","594,69","0"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.03","GASTOS CORRIENTES EN BIENES Y SERVICIOS","640.03.00","ADQUISICIÓN MATERIAL FUNGIBLE","10","VICERRECTORADO DE INVESTIGACIÓN","10.05","FACULTAD DE DERECHO","10.05.01","Dpto. de Derecho Público","10.05.01.00","Dpto. de Derecho Público","10.05.01.00.70","(PARCIALMENTE OCULTO) DER2017-86971-P. Las entidades locales y su financiación: nuevos retos","5","(no descrito)","54","(no descrito)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","De la Agencia Estatal de Investigación","31122018","0","0","0","114,83","114,83","92,56"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","10","VICERRECTORADO DE INVESTIGACIÓN","10.05","FACULTAD DE DERECHO","10.05.01","Dpto. de Derecho Público","10.05.01.00","Dpto. de Derecho Público","10.05.01.00.71","(PARCIALMENTE OCULTO) DER2017-83316-R","5","(no descrito)","54","(no descrito)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","De la Agencia Estatal de Investigación","31122018","0","2936,93","2936,93","0","0","0"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.05","DIETAS LOCOMOCIONES Y TRASLADOS","10","VICERRECTORADO DE INVESTIGACIÓN","10.05","FACULTAD DE DERECHO","10.05.01","Dpto. de Derecho Público","10.05.01.00","Dpto. de Derecho Público","10.05.01.00.71","(PARCIALMENTE OCULTO) DER2017-83316-R","5","(no descrito)","54","(no descrito)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","De la Agencia Estatal de Investigación","31122018","0","0","0","1147,39","1147,39","0"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.01","FONDOS BIBLIOGRÁFICOS","640.01.00","FONDOS BIBLIOGRAFICOS DOCUMENTALES O ARTIST.","10","VICERRECTORADO DE INVESTIGACIÓN","10.05","FACULTAD DE DERECHO","10.05.01","Dpto. de Derecho Público","10.05.01.00","Dpto. de Derecho Público","10.05.01.00.71","(PARCIALMENTE OCULTO) DER2017-83316-R","5","(no descrito)","54","(no descrito)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","De la Agencia Estatal de Investigación","31122018","0","0","0","1384,92","1384,92","636,78"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.03","GASTOS CORRIENTES EN BIENES Y SERVICIOS","640.03.00","ADQUISICIÓN MATERIAL FUNGIBLE","10","VICERRECTORADO DE INVESTIGACIÓN","10.05","FACULTAD DE DERECHO","10.05.01","Dpto. de Derecho Público","10.05.01.00","Dpto. de Derecho Público","10.05.01.00.71","(PARCIALMENTE OCULTO) DER2017-83316-R","5","(no descrito)","54","(no descrito)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","De la Agencia Estatal de Investigación","31122018","0","0","0","404,62","404,62","0"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","10","VICERRECTORADO DE INVESTIGACIÓN","10.05","FACULTAD DE DERECHO","10.05.01","Dpto. de Derecho Público","10.05.01.00","Dpto. de Derecho Público","10.05.01.00.72","(PARCIALMENTE OCULTO) BES-2017-080636","5","(no descrito)","54","(no descrito)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","De la Agencia Estatal de Investigación","31122018","0","6250","6250","0","0","0"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","10","VICERRECTORADO DE INVESTIGACIÓN","10.05","FACULTAD DE DERECHO","10.05.02","(SIN DESCRIPCIÓN)","10.05.02.00","Dpto. de Derecho Privado","10.05.02.00.01","Retenciones Dpto. de Derecho Privado","5","(no descrito)","54","(no descrito)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.6.02","Programa de apoyo a la I D para Departamentos","31122018","0","59209,8","59209,8","0","0","0"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.03","RETRIIBUC. PERSONAL NO INCLUIDO EN PLANTILLA UAM","10","VICERRECTORADO DE INVESTIGACIÓN","10.05","FACULTAD DE DERECHO","10.05.02","(SIN DESCRIPCIÓN)","10.05.02.00","Dpto. de Derecho Privado","10.05.02.00.01","Retenciones Dpto. de Derecho Privado","5","(no descrito)","54","(no descrito)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.6.02","Programa de apoyo a la I D para Departamentos","31122018","0","0","0","40","40","40"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.05","DIETAS LOCOMOCIONES Y TRASLADOS","10","VICERRECTORADO DE INVESTIGACIÓN","10.05","FACULTAD DE DERECHO","10.05.02","(SIN DESCRIPCIÓN)","10.05.02.00","Dpto. de Derecho Privado","10.05.02.00.01","Retenciones Dpto. de Derecho Privado","5","(no descrito)","54","(no descrito)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.6.02","Programa de apoyo a la I D para Departamentos","31122018","0","0","0","8946,92","8946,92","3888,28"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.06","HONORARIOS CONFERENCIAS NO VINCULADOS","10","VICERRECTORADO DE INVESTIGACIÓN","10.05","FACULTAD DE DERECHO","10.05.02","(SIN DESCRIPCIÓN)","10.05.02.00","Dpto. de Derecho Privado","10.05.02.00.01","Retenciones Dpto. de Derecho Privado","5","(no descrito)","54","(no descrito)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.6.02","Programa de apoyo a la I D para Departamentos","31122018","0","0","0","6174,33","6174,33","5224,33"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.07","GASTOS DE VIAJE Y ESTANCIAS INVESTIGACION PERSONAL NO SUJETO","10","VICERRECTORADO DE INVESTIGACIÓN","10.05","FACULTAD DE DERECHO","10.05.02","(SIN DESCRIPCIÓN)","10.05.02.00","Dpto. de Derecho Privado","10.05.02.00.01","Retenciones Dpto. de Derecho Privado","5","(no descrito)","54","(no descrito)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.6.02","Programa de apoyo a la I D para Departamentos","31122018","0","0","0","366","366","0"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.01","FONDOS BIBLIOGRÁFICOS","640.01.00","FONDOS BIBLIOGRAFICOS DOCUMENTALES O ARTIST.","10","VICERRECTORADO DE INVESTIGACIÓN","10.05","FACULTAD DE DERECHO","10.05.02","(SIN DESCRIPCIÓN)","10.05.02.00","Dpto. de Derecho Privado","10.05.02.00.01","Retenciones Dpto. de Derecho Privado","5","(no descrito)","54","(no descrito)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.6.02","Programa de apoyo a la I D para Departamentos","31122018","0","0","0","4237,81","4237,81","2366"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.03","GASTOS CORRIENTES EN BIENES Y SERVICIOS","640.03.00","ADQUISICIÓN MATERIAL FUNGIBLE","10","VICERRECTORADO DE INVESTIGACIÓN","10.05","FACULTAD DE DERECHO","10.05.02","(SIN DESCRIPCIÓN)","10.05.02.00","Dpto. de Derecho Privado","10.05.02.00.01","Retenciones Dpto. de Derecho Privado","5","(no descrito)","54","(no descrito)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.6.02","Programa de apoyo a la I D para Departamentos","31122018","0","0","0","757,01","757,01","428,95"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.03","GASTOS CORRIENTES EN BIENES Y SERVICIOS","640.03.01","CUOTAS INSCRIPCIÓN A CONGRESOS","10","VICERRECTORADO DE INVESTIGACIÓN","10.05","FACULTAD DE DERECHO","10.05.02","(SIN DESCRIPCIÓN)","10.05.02.00","Dpto. de Derecho Privado","10.05.02.00.01","Retenciones Dpto. de Derecho Privado","5","(no descrito)","54","(no descrito)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.6.02","Programa de apoyo a la I D para Departamentos","31122018","0","0","0","1676,78","1676,78","825"
