"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"023","Universidad Autónoma de Madrid","2017","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.03","GASTOS CORRIENTES EN BIENES Y SERVICIOS","640.03.04","PRESTACIÓN DE SERVICIOS EXTERIORES","10","VICERRECTORADO DE INVESTIGACIÓN","10.04","FACULTAD DE MEDICINA","10.04.04","(SIN DESCRIPCIÓN)","10.04.04.00","Dpto. de Farmacología y Terapéutica","10.04.04.00.71","(PARCIALMENTE OCULTO) SAF2014 56623 R","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Del Ministerio de Economía y Competitividad","31122017","0","0","0","4040,02","4040,02","4017,02"
"023","Universidad Autónoma de Madrid","2017","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","10","VICERRECTORADO DE INVESTIGACIÓN","10.04","FACULTAD DE MEDICINA","10.04.04","(SIN DESCRIPCIÓN)","10.04.04.00","Dpto. de Farmacología y Terapéutica","10.04.04.00.72","(PARCIALMENTE OCULTO) SAF2014 52762 R","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Del Ministerio de Economía y Competitividad","31122017","63290,14","0","63290,14","0","0","0"
"023","Universidad Autónoma de Madrid","2017","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.03","RETRIIBUC. PERSONAL NO INCLUIDO EN PLANTILLA UAM","10","VICERRECTORADO DE INVESTIGACIÓN","10.04","FACULTAD DE MEDICINA","10.04.04","(SIN DESCRIPCIÓN)","10.04.04.00","Dpto. de Farmacología y Terapéutica","10.04.04.00.72","(PARCIALMENTE OCULTO) SAF2014 52762 R","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Del Ministerio de Economía y Competitividad","31122017","0","0","0","31083,81","31061,33","31061,33"
"023","Universidad Autónoma de Madrid","2017","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.04","COTIZACIONES SOCIALES A CARGO DEL EMPLEADOR","10","VICERRECTORADO DE INVESTIGACIÓN","10.04","FACULTAD DE MEDICINA","10.04.04","(SIN DESCRIPCIÓN)","10.04.04.00","Dpto. de Farmacología y Terapéutica","10.04.04.00.72","(PARCIALMENTE OCULTO) SAF2014 52762 R","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Del Ministerio de Economía y Competitividad","31122017","0","0","0","9570,52","9452,64","8664,92"
"023","Universidad Autónoma de Madrid","2017","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.03","GASTOS CORRIENTES EN BIENES Y SERVICIOS","640.03.00","ADQUISICIÓN MATERIAL FUNGIBLE","10","VICERRECTORADO DE INVESTIGACIÓN","10.04","FACULTAD DE MEDICINA","10.04.04","(SIN DESCRIPCIÓN)","10.04.04.00","Dpto. de Farmacología y Terapéutica","10.04.04.00.72","(PARCIALMENTE OCULTO) SAF2014 52762 R","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Del Ministerio de Economía y Competitividad","31122017","0","0","0","20258,26","20258,26","18221,99"
"023","Universidad Autónoma de Madrid","2017","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.03","GASTOS CORRIENTES EN BIENES Y SERVICIOS","640.03.04","PRESTACIÓN DE SERVICIOS EXTERIORES","10","VICERRECTORADO DE INVESTIGACIÓN","10.04","FACULTAD DE MEDICINA","10.04.04","(SIN DESCRIPCIÓN)","10.04.04.00","Dpto. de Farmacología y Terapéutica","10.04.04.00.72","(PARCIALMENTE OCULTO) SAF2014 52762 R","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Del Ministerio de Economía y Competitividad","31122017","0","0","0","2358,57","2358,57","433,61"
"023","Universidad Autónoma de Madrid","2017","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","10","VICERRECTORADO DE INVESTIGACIÓN","10.04","FACULTAD DE MEDICINA","10.04.04","(SIN DESCRIPCIÓN)","10.04.04.00","Dpto. de Farmacología y Terapéutica","10.04.04.00.73","(PARCIALMENTE OCULTO) UAN 67","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.90","Proyectos de la UAM","31122017","9809,31","0","9809,31","0","0","0"
"023","Universidad Autónoma de Madrid","2017","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","10","VICERRECTORADO DE INVESTIGACIÓN","10.04","FACULTAD DE MEDICINA","10.04.04","(SIN DESCRIPCIÓN)","10.04.04.00","Dpto. de Farmacología y Terapéutica","10.04.04.00.74","(PARCIALMENTE OCULTO) RTC 2015 4250 1","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Del Ministerio de Economía y Competitividad","31122017","77385,18","-50272,63","27112,55","0","0","0"
"023","Universidad Autónoma de Madrid","2017","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.03","GASTOS CORRIENTES EN BIENES Y SERVICIOS","640.03.00","ADQUISICIÓN MATERIAL FUNGIBLE","10","VICERRECTORADO DE INVESTIGACIÓN","10.04","FACULTAD DE MEDICINA","10.04.04","(SIN DESCRIPCIÓN)","10.04.04.00","Dpto. de Farmacología y Terapéutica","10.04.04.00.74","(PARCIALMENTE OCULTO) RTC 2015 4250 1","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Del Ministerio de Economía y Competitividad","31122017","0","0","0","23270","23270","23270"
"023","Universidad Autónoma de Madrid","2017","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","10","VICERRECTORADO DE INVESTIGACIÓN","10.04","FACULTAD DE MEDICINA","10.04.04","(SIN DESCRIPCIÓN)","10.04.04.00","Dpto. de Farmacología y Terapéutica","10.04.04.00.75","(PARCIALMENTE OCULTO)A.","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.16","De Empresas Privadas","31122017","32,86","4000","4032,86","0","0","0"
"023","Universidad Autónoma de Madrid","2017","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","10","VICERRECTORADO DE INVESTIGACIÓN","10.04","FACULTAD DE MEDICINA","10.04.04","(SIN DESCRIPCIÓN)","10.04.04.00","Dpto. de Farmacología y Terapéutica","10.04.04.00.76","(OCULTO)","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.08","Fundaciones","31122017","977,21","0","977,21","0","0","0"
"023","Universidad Autónoma de Madrid","2017","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.03","GASTOS CORRIENTES EN BIENES Y SERVICIOS","640.03.00","ADQUISICIÓN MATERIAL FUNGIBLE","10","VICERRECTORADO DE INVESTIGACIÓN","10.04","FACULTAD DE MEDICINA","10.04.04","(SIN DESCRIPCIÓN)","10.04.04.00","Dpto. de Farmacología y Terapéutica","10.04.04.00.76","(OCULTO)","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.08","Fundaciones","31122017","0","0","0","306,39","306,39","306,39"
"023","Universidad Autónoma de Madrid","2017","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.03","GASTOS CORRIENTES EN BIENES Y SERVICIOS","640.03.04","PRESTACIÓN DE SERVICIOS EXTERIORES","10","VICERRECTORADO DE INVESTIGACIÓN","10.04","FACULTAD DE MEDICINA","10.04.04","(SIN DESCRIPCIÓN)","10.04.04.00","Dpto. de Farmacología y Terapéutica","10.04.04.00.76","(OCULTO)","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.08","Fundaciones","31122017","0","0","0","466,3","466,3","466,3"
"023","Universidad Autónoma de Madrid","2017","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","10","VICERRECTORADO DE INVESTIGACIÓN","10.04","FACULTAD DE MEDICINA","10.04.04","(SIN DESCRIPCIÓN)","10.04.04.00","Dpto. de Farmacología y Terapéutica","10.04.04.00.77","(PARCIALMENTE OCULTO) BFU201569092R","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Del Ministerio de Economía y Competitividad","31122017","4929,7","56000","60929,7","0","0","0"
"023","Universidad Autónoma de Madrid","2017","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.03","RETRIIBUC. PERSONAL NO INCLUIDO EN PLANTILLA UAM","10","VICERRECTORADO DE INVESTIGACIÓN","10.04","FACULTAD DE MEDICINA","10.04.04","(SIN DESCRIPCIÓN)","10.04.04.00","Dpto. de Farmacología y Terapéutica","10.04.04.00.77","(PARCIALMENTE OCULTO) BFU201569092R","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Del Ministerio de Economía y Competitividad","31122017","0","0","0","12849,42","12172,89","12172,89"
"023","Universidad Autónoma de Madrid","2017","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.04","COTIZACIONES SOCIALES A CARGO DEL EMPLEADOR","10","VICERRECTORADO DE INVESTIGACIÓN","10.04","FACULTAD DE MEDICINA","10.04.04","(SIN DESCRIPCIÓN)","10.04.04.00","Dpto. de Farmacología y Terapéutica","10.04.04.00.77","(PARCIALMENTE OCULTO) BFU201569092R","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Del Ministerio de Economía y Competitividad","31122017","0","0","0","4047,76","3840,84","3590,6"
"023","Universidad Autónoma de Madrid","2017","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.05","DIETAS LOCOMOCIONES Y TRASLADOS","10","VICERRECTORADO DE INVESTIGACIÓN","10.04","FACULTAD DE MEDICINA","10.04.04","(SIN DESCRIPCIÓN)","10.04.04.00","Dpto. de Farmacología y Terapéutica","10.04.04.00.77","(PARCIALMENTE OCULTO) BFU201569092R","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Del Ministerio de Economía y Competitividad","31122017","0","0","0","2291,08","2291,08","237,5"
"023","Universidad Autónoma de Madrid","2017","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.07","GASTOS DE VIAJE Y ESTANCIAS INVESTIGACION PERSONAL NO SUJETO","10","VICERRECTORADO DE INVESTIGACIÓN","10.04","FACULTAD DE MEDICINA","10.04.04","(SIN DESCRIPCIÓN)","10.04.04.00","Dpto. de Farmacología y Terapéutica","10.04.04.00.77","(PARCIALMENTE OCULTO) BFU201569092R","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Del Ministerio de Economía y Competitividad","31122017","0","0","0","189,12","189,12","0"
"023","Universidad Autónoma de Madrid","2017","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.03","GASTOS CORRIENTES EN BIENES Y SERVICIOS","640.03.00","ADQUISICIÓN MATERIAL FUNGIBLE","10","VICERRECTORADO DE INVESTIGACIÓN","10.04","FACULTAD DE MEDICINA","10.04.04","(SIN DESCRIPCIÓN)","10.04.04.00","Dpto. de Farmacología y Terapéutica","10.04.04.00.77","(PARCIALMENTE OCULTO) BFU201569092R","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Del Ministerio de Economía y Competitividad","31122017","0","0","0","4981,24","4981,24","3804,47"
"023","Universidad Autónoma de Madrid","2017","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.03","GASTOS CORRIENTES EN BIENES Y SERVICIOS","640.03.02","MATERIAL INFORMÁTICO NO INVENTARIABLE","10","VICERRECTORADO DE INVESTIGACIÓN","10.04","FACULTAD DE MEDICINA","10.04.04","(SIN DESCRIPCIÓN)","10.04.04.00","Dpto. de Farmacología y Terapéutica","10.04.04.00.77","(PARCIALMENTE OCULTO) BFU201569092R","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Del Ministerio de Economía y Competitividad","31122017","0","0","0","138,25","138,25","138,25"
"023","Universidad Autónoma de Madrid","2017","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.03","GASTOS CORRIENTES EN BIENES Y SERVICIOS","640.03.04","PRESTACIÓN DE SERVICIOS EXTERIORES","10","VICERRECTORADO DE INVESTIGACIÓN","10.04","FACULTAD DE MEDICINA","10.04.04","(SIN DESCRIPCIÓN)","10.04.04.00","Dpto. de Farmacología y Terapéutica","10.04.04.00.77","(PARCIALMENTE OCULTO) BFU201569092R","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Del Ministerio de Economía y Competitividad","31122017","0","0","0","1539,27","1539,27","1384,76"
"023","Universidad Autónoma de Madrid","2017","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","10","VICERRECTORADO DE INVESTIGACIÓN","10.04","FACULTAD DE MEDICINA","10.04.04","(SIN DESCRIPCIÓN)","10.04.04.00","Dpto. de Farmacología y Terapéutica","10.04.04.00.78","(PARCIALMENTE OCULTO) SAF201563935R","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Del Ministerio de Economía y Competitividad","31122017","11469,14","105000","116469,14","0","0","0"
"023","Universidad Autónoma de Madrid","2017","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.03","RETRIIBUC. PERSONAL NO INCLUIDO EN PLANTILLA UAM","10","VICERRECTORADO DE INVESTIGACIÓN","10.04","FACULTAD DE MEDICINA","10.04.04","(SIN DESCRIPCIÓN)","10.04.04.00","Dpto. de Farmacología y Terapéutica","10.04.04.00.78","(PARCIALMENTE OCULTO) SAF201563935R","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Del Ministerio de Economía y Competitividad","31122017","0","0","0","7485,1","7453,71","7453,71"
"023","Universidad Autónoma de Madrid","2017","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.04","COTIZACIONES SOCIALES A CARGO DEL EMPLEADOR","10","VICERRECTORADO DE INVESTIGACIÓN","10.04","FACULTAD DE MEDICINA","10.04.04","(SIN DESCRIPCIÓN)","10.04.04.00","Dpto. de Farmacología y Terapéutica","10.04.04.00.78","(PARCIALMENTE OCULTO) SAF201563935R","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Del Ministerio de Economía y Competitividad","31122017","0","0","0","2270,02","2245,02","2245,02"
"023","Universidad Autónoma de Madrid","2017","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.05","DIETAS LOCOMOCIONES Y TRASLADOS","10","VICERRECTORADO DE INVESTIGACIÓN","10.04","FACULTAD DE MEDICINA","10.04.04","(SIN DESCRIPCIÓN)","10.04.04.00","Dpto. de Farmacología y Terapéutica","10.04.04.00.78","(PARCIALMENTE OCULTO) SAF201563935R","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Del Ministerio de Economía y Competitividad","31122017","0","0","0","3245,6","3245,6","0"
"023","Universidad Autónoma de Madrid","2017","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.03","GASTOS CORRIENTES EN BIENES Y SERVICIOS","640.03.00","ADQUISICIÓN MATERIAL FUNGIBLE","10","VICERRECTORADO DE INVESTIGACIÓN","10.04","FACULTAD DE MEDICINA","10.04.04","(SIN DESCRIPCIÓN)","10.04.04.00","Dpto. de Farmacología y Terapéutica","10.04.04.00.78","(PARCIALMENTE OCULTO) SAF201563935R","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Del Ministerio de Economía y Competitividad","31122017","0","0","0","29335,2","29335,2","25617,66"
"023","Universidad Autónoma de Madrid","2017","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.03","GASTOS CORRIENTES EN BIENES Y SERVICIOS","640.03.01","CUOTAS INSCRIPCIÓN A CONGRESOS","10","VICERRECTORADO DE INVESTIGACIÓN","10.04","FACULTAD DE MEDICINA","10.04.04","(SIN DESCRIPCIÓN)","10.04.04.00","Dpto. de Farmacología y Terapéutica","10.04.04.00.78","(PARCIALMENTE OCULTO) SAF201563935R","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Del Ministerio de Economía y Competitividad","31122017","0","0","0","330,58","330,58","0"
"023","Universidad Autónoma de Madrid","2017","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.03","GASTOS CORRIENTES EN BIENES Y SERVICIOS","640.03.04","PRESTACIÓN DE SERVICIOS EXTERIORES","10","VICERRECTORADO DE INVESTIGACIÓN","10.04","FACULTAD DE MEDICINA","10.04.04","(SIN DESCRIPCIÓN)","10.04.04.00","Dpto. de Farmacología y Terapéutica","10.04.04.00.78","(PARCIALMENTE OCULTO) SAF201563935R","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Del Ministerio de Economía y Competitividad","31122017","0","0","0","11266,08","11266,08","11266,08"
"023","Universidad Autónoma de Madrid","2017","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","10","VICERRECTORADO DE INVESTIGACIÓN","10.04","FACULTAD DE MEDICINA","10.04.04","(SIN DESCRIPCIÓN)","10.04.04.00","Dpto. de Farmacología y Terapéutica","10.04.04.00.79","(PARCIALMENTE OCULTO) RTC-2016-5393-1","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Del Ministerio de Economía y Competitividad","31122017","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2017","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","10","VICERRECTORADO DE INVESTIGACIÓN","10.04","FACULTAD DE MEDICINA","10.04.04","(SIN DESCRIPCIÓN)","10.04.04.00","Dpto. de Farmacología y Terapéutica","10.04.04.00.80","(PARCIALMENTE OCULTO) SAF2016-78892-R","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Del Ministerio de Economía y Competitividad","31122017","0","18750","18750","0","0","0"
"023","Universidad Autónoma de Madrid","2017","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.05","DIETAS LOCOMOCIONES Y TRASLADOS","10","VICERRECTORADO DE INVESTIGACIÓN","10.04","FACULTAD DE MEDICINA","10.04.04","(SIN DESCRIPCIÓN)","10.04.04.00","Dpto. de Farmacología y Terapéutica","10.04.04.00.80","(PARCIALMENTE OCULTO) SAF2016-78892-R","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Del Ministerio de Economía y Competitividad","31122017","0","0","0","2000","2000","2000"
"023","Universidad Autónoma de Madrid","2017","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.03","GASTOS CORRIENTES EN BIENES Y SERVICIOS","640.03.00","ADQUISICIÓN MATERIAL FUNGIBLE","10","VICERRECTORADO DE INVESTIGACIÓN","10.04","FACULTAD DE MEDICINA","10.04.04","(SIN DESCRIPCIÓN)","10.04.04.00","Dpto. de Farmacología y Terapéutica","10.04.04.00.80","(PARCIALMENTE OCULTO) SAF2016-78892-R","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Del Ministerio de Economía y Competitividad","31122017","0","0","0","3986,92","3986,92","1743,6"
"023","Universidad Autónoma de Madrid","2017","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.03","GASTOS CORRIENTES EN BIENES Y SERVICIOS","640.03.04","PRESTACIÓN DE SERVICIOS EXTERIORES","10","VICERRECTORADO DE INVESTIGACIÓN","10.04","FACULTAD DE MEDICINA","10.04.04","(SIN DESCRIPCIÓN)","10.04.04.00","Dpto. de Farmacología y Terapéutica","10.04.04.00.80","(PARCIALMENTE OCULTO) SAF2016-78892-R","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Del Ministerio de Economía y Competitividad","31122017","0","0","0","5662,98","5662,98","5662,98"
"023","Universidad Autónoma de Madrid","2017","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","10","VICERRECTORADO DE INVESTIGACIÓN","10.04","FACULTAD DE MEDICINA","10.04.04","(SIN DESCRIPCIÓN)","10.04.04.00","Dpto. de Farmacología y Terapéutica","10.04.04.00.81","(PARCIALMENTE OCULTO) SAF2016-80305-P","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Del Ministerio de Economía y Competitividad","31122017","0","63000","63000","0","0","0"
"023","Universidad Autónoma de Madrid","2017","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.05","DIETAS LOCOMOCIONES Y TRASLADOS","10","VICERRECTORADO DE INVESTIGACIÓN","10.04","FACULTAD DE MEDICINA","10.04.04","(SIN DESCRIPCIÓN)","10.04.04.00","Dpto. de Farmacología y Terapéutica","10.04.04.00.81","(PARCIALMENTE OCULTO) SAF2016-80305-P","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Del Ministerio de Economía y Competitividad","31122017","0","0","0","335,12","335,12","335,12"
