"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","701","DE OTROS MINISTERIOS PARA INVESTIGACION","701.00","DE OTROS MINISTERIOS PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.09","(SIN DESCRIPCIÓN)","30.M1.IN.09.17","(sin descripción)","31122020","0","0","0","-3998,17","-3998,17"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","701","DE OTROS MINISTERIOS PARA INVESTIGACION","701.00","DE OTROS MINISTERIOS PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.03","(SIN DESCRIPCIÓN)","30.V1.IN.03.65","(sin descripción)","31122020","0","0","0","-2074,21","-2074,21"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","701","DE OTROS MINISTERIOS PARA INVESTIGACION","701.00","DE OTROS MINISTERIOS PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.05","(SIN DESCRIPCIÓN)","30.V1.IN.05.00","(sin descripcion)","31122020","0","0","0","-5188,2","-5188,2"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","701","DE OTROS MINISTERIOS PARA INVESTIGACION","701.00","DE OTROS MINISTERIOS PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.08","(SIN DESCRIPCIÓN)","30.V1.IN.08.19","CULTURA DE DEFENSA","31122020","0","0","0","686,54","686,54"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","701","DE OTROS MINISTERIOS PARA INVESTIGACION","701.00","DE OTROS MINISTERIOS PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.08","(SIN DESCRIPCIÓN)","30.V1.IN.08.21","CULTURA DE DEFENSA","31122020","0","0","0","3000","3000"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","701","DE OTROS MINISTERIOS PARA INVESTIGACION","701.00","DE OTROS MINISTERIOS PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.08","(SIN DESCRIPCIÓN)","30.V1.IN.08.28","(sin descripcion)","31122020","0","0","0","4826,45","4826,45"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","701","DE OTROS MINISTERIOS PARA INVESTIGACION","701.00","DE OTROS MINISTERIOS PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PI","VICERRECTORADO DE PROFESORADO E INVESTIGACION","30.VC.PI.CG","(SIN DESCRIPCIÓN)","30.VC.PI.CG.BC","Compensación económica por la gestión de las ayudas","31122020","0","0","0","1000","1000"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","701","DE OTROS MINISTERIOS PARA INVESTIGACION","701.00","DE OTROS MINISTERIOS PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PI","VICERRECTORADO DE PROFESORADO E INVESTIGACION","30.VC.PI.CG","(SIN DESCRIPCIÓN)","30.VC.PI.CG.BC","Compensación económica por la gestión de las ayudas","31122020","300000","0","300000","0","0"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.00","DE LA COMUNIDAD DE MADRID PARA INVERSIONES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.VC","VICERRECTORADOS","30.VC.PI","VICERRECTORADO DE PROFESORADO E INVESTIGACION","30.VC.PI.CG","(SIN DESCRIPCIÓN)","30.VC.PI.CG.BC","Compensación económica por la gestión de las ayudas","31122020","3561946","0","3561946","3117055,55","3117055,55"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.27","(sin descripcion)","31122020","0","65100","65100","164600","164600"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.44","(sin descripcion)","31122020","0","0","0","120573,3","120573,3"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.45","(sin descripcion)","31122020","0","0","0","41600","41600"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.47","(sin descripcion)","31122020","0","20500","20500","20500","20500"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.56","(sin descripcion)","31122020","0","19000","19000","0","0"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.57","(sin descripcion)","31122020","0","19000","19000","0","0"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.60","(sin descripcion)","31122020","0","0","0","115000","115000"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.61","(sin descripcion)","31122020","0","101392,67","101392,67","48196,09","48196,09"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.76","TÉCNICOS DE LABORATORIO","31122020","0","19000","19000","38000","38000"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.77","AYUDANTES INVESTIGACIÓN","31122020","0","22500","22500","45000","45000"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.78","PREDOCTORAL 2019 CM","31122020","0","25000","25000","25000","25000"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.88","REDES HUMANIDADES","31122020","0","0","0","29555","29555"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.04","(no descrito)","30.A1.IN.04.22","(no descrito)","31122020","0","0","0","19000","19000"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.04","(no descrito)","30.A1.IN.04.23","(no descrito)","31122020","0","0","0","19000","19000"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.02","(SIN DESCRIPCIÓN)","30.F1.IN.02.48","(sin descripción)","31122020","0","0","0","-56059,45","-56059,45"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.02","(SIN DESCRIPCIÓN)","30.F1.IN.02.49","(sin descripción)","31122020","0","0","0","-11032,15","-11032,15"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.05","(SIN DESCRIPCIÓN)","30.F1.IN.05.51","(sin descripcion)","31122020","0","20000","20000","40000","40000"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.05","(SIN DESCRIPCIÓN)","30.F1.IN.05.60","(sin descripcion)","31122020","0","0","0","-25000","-25000"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.06","(SIN DESCRIPCIÓN)","30.F1.IN.06.10","(sin descripcion)","31122020","0","0","0","-35000","-35000"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.06","(SIN DESCRIPCIÓN)","30.F1.IN.06.13","(sin descripcion)","31122020","0","22500","22500","0","0"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.06","(SIN DESCRIPCIÓN)","30.F1.IN.06.14","(sin descripcion)","31122020","0","22500","22500","0","0"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.06","(SIN DESCRIPCIÓN)","30.F1.IN.06.15","(sin descripcion)","31122020","0","22500","22500","0","0"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.06","(SIN DESCRIPCIÓN)","30.F1.IN.06.17","DOCTORADO INDUSTRIAL CON BITERGIUM","31122020","0","0","0","29500","29500"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.06","(SIN DESCRIPCIÓN)","30.F1.IN.06.19","(sin descripcion)","31122020","0","0","0","36851,75","36851,75"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.06","(SIN DESCRIPCIÓN)","30.F1.IN.06.20","(sin descripcion)","31122020","0","0","0","20359,69","20359,69"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.06","(SIN DESCRIPCIÓN)","30.F1.IN.06.48","AYUDANTES DE INVESTIGACIÓN","31122020","0","22500","22500","0","0"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.06","(SIN DESCRIPCIÓN)","30.F1.IN.06.49","AYUDANTES INVESTIGACIÓN","31122020","0","22500","22500","0","0"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.06","(SIN DESCRIPCIÓN)","30.F1.IN.06.50","AYUDANTES INVESTIGACIÓN","31122020","0","22500","22500","45000","45000"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.06","(SIN DESCRIPCIÓN)","30.F1.IN.06.51","AYUDANTES INVESTIGACIÓN","31122020","0","22500","22500","0","0"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.06","(SIN DESCRIPCIÓN)","30.F1.IN.06.53","PREDOCTORAL 2019 CM","31122020","0","25000","25000","25000","25000"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.06","(SIN DESCRIPCIÓN)","30.F1.IN.06.54","PREDOCTORAL 2019 CM","31122020","0","25000","25000","25000","25000"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.06","(SIN DESCRIPCIÓN)","30.F1.IN.06.69","REDES HUMANIDADES","31122020","0","6195,29","6195,29","14659,36","14659,36"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.06","(SIN DESCRIPCIÓN)","30.F1.IN.06.71","REDES HUMANIDADES","31122020","0","6195,29","6195,29","13698,15","13698,15"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.07","(SIN DESCRIPCIÓN)","30.F1.IN.07.35","(no descrito)","31122020","0","0","0","22500","22500"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.07","(SIN DESCRIPCIÓN)","30.F1.IN.07.36","(no descrito)","31122020","0","0","0","22500","22500"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.07","(SIN DESCRIPCIÓN)","30.F1.IN.07.37","(no descrito)","31122020","0","0","0","22500","22500"
"056","Universidad Rey Juan Carlos","2020","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.07","(SIN DESCRIPCIÓN)","30.F1.IN.07.38","(no descrito)","31122020","0","0","0","22500","22500"
